FID,suburb_locality,town_city,territorial_authority,capture_source_lidar,capture_source_imagery,max_building_height,Shape,GDB_GEOMATTR_DATA
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21177,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.695,"POLYGON ((1933181.1824066713 5618108.149503384, 1933184.3434191477 5618105.319662375, 1933188.7296727104 5618110.219231711, 1933185.568660236 5618113.049072718, 1933181.1824066713 5618108.149503384))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21178,Te Awa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.351,"POLYGON ((1936730.5277158106 5618119.639249894, 1936730.1984669752 5618109.886732515, 1936742.0710968254 5618109.485907845, 1936741.942260323 5618105.669705392, 1936748.7266202383 5618105.440662721, 1936749.0200811587 5618114.133123863, 1936743.507788727 5618114.319221031, 1936743.672413147 5618119.19547972, 1936730.5277158106 5618119.639249894))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21179,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.461,"POLYGON ((1930908.9573000008 5618120.077900002, 1930915.484099999 5618104.183100001, 1930922.5484000007 5618107.083900001, 1930920.3728 5618112.382100001, 1930925.8265999993 5618114.6216, 1930926.6159999995 5618116.7245000005, 1930927.012600001 5618117.781000001, 1930925.957799998 5618118.3273, 1930924.2103000004 5618119.232200002, 1930922.8405 5618122.5682, 1930915.3836000003 5618119.506200001, 1930914.2556000017 5618122.2535, 1930908.9573000008 5618120.077900002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21180,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,7.676,"POLYGON ((1931115.7648015544 5618109.033786395, 1931116.7104128618 5618106.900521466, 1931125.437405751 5618110.768931361, 1931122.1707485057 5618118.138392023, 1931125.4676124854 5618119.599791317, 1931123.318495877 5618124.4481207, 1931107.028109151 5618117.227088894, 1931106.340391837 5618118.778554297, 1931100.1345302267 5618116.027685039, 1931105.2924100878 5618104.391694519, 1931115.7648015544 5618109.033786395))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21181,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.933,"POLYGON ((1933052.9230000004 5618111.941500001, 1933057.8080000002 5618104.742800001, 1933058.1639 5618104.2184000015, 1933064.8441000003 5618109.289700001, 1933069.7167999987 5618112.988800001, 1933070.0341999996 5618113.2298, 1933065.2471000012 5618119.9055, 1933056.1741000023 5618113.504200001, 1933055.9267000016 5618113.8825, 1933055.7851999989 5618114.0989000015, 1933052.9230000004 5618111.941500001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21182,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.079,"POLYGON ((1935602.6810124181 5618112.748800103, 1935599.0373861333 5618109.832640385, 1935603.4116257094 5618104.367200957, 1935607.0552519932 5618107.283360674, 1935602.6810124181 5618112.748800103))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21183,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.317,"POLYGON ((1935899.4788943464 5618110.376264717, 1935897.6917648064 5618107.243986312, 1935902.6665599179 5618104.405604101, 1935908.763825412 5618115.092201008, 1935896.6032151366 5618122.03046864, 1935892.2930791853 5618114.476150135, 1935899.4788943464 5618110.376264717))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21184,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.34,"POLYGON ((1934279.6703000003 5618114.6212, 1934280.028400001 5618110.6066, 1934282.1413000012 5618110.7951, 1934282.7633000007 5618103.8225, 1934293.3280000016 5618104.7649, 1934292.913300003 5618109.413300001, 1934291.4342999998 5618109.281400001, 1934291.1138000013 5618112.8734, 1934288.7896000016 5618112.666000001, 1934288.0734 5618120.695200001, 1934279.8329000007 5618119.960100001, 1934279.7939000009 5618118.6788, 1934279.6703000003 5618114.6212))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21185,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.417,"POLYGON ((1933139.5800316446 5618119.032569944, 1933125.5047296863 5618109.936918519, 1933129.8798531555 5618103.166520111, 1933143.9551551137 5618112.262171534, 1933139.5800316446 5618119.032569944))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21186,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.481,"POLYGON ((1931323.4412221406 5618102.558398977, 1931334.5170858605 5618110.409847432, 1931324.7027752902 5618124.2546770815, 1931316.5689378697 5618118.488769622, 1931322.0894875666 5618110.701052943, 1931319.1474612644 5618108.615511948, 1931323.4412221406 5618102.558398977))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21187,Meeanee,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.552,"POLYGON ((1933545.7051782366 5618116.095201805, 1933540.4754479732 5618113.2791902, 1933546.3086148687 5618102.446177508, 1933551.538345134 5618105.262189114, 1933545.7051782366 5618116.095201805))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21188,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.086,"POLYGON ((1935919.230450837 5618102.609251798, 1935922.1636381662 5618108.016784701, 1935915.8237720057 5618111.455693983, 1935912.8905846765 5618106.048161081, 1935919.230450837 5618102.609251798))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21189,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.85,"POLYGON ((1930773.52111148 5618104.9864569, 1930783.902460198 5618101.941362677, 1930787.9625858283 5618115.783160966, 1930780.6345749702 5618117.93263924, 1930779.5001281034 5618114.065077955, 1930762.197880242 5618119.140234996, 1930759.8095710464 5618110.998000707, 1930766.7304701917 5618108.967937892, 1930765.715438784 5618105.507488319, 1930773.0434496421 5618103.358010042, 1930773.52111148 5618104.9864569))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21190,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.965,"POLYGON ((1930966.9807000002 5618107.9684, 1930976.0551999975 5618105.813200002, 1930975.5528000006 5618104.387200001, 1930982.8124000002 5618102.4751, 1930984.0116000017 5618107.984600002, 1930985.6644000001 5618109.0379, 1930986.0047000004 5618108.2601, 1930988.8243000023 5618109.961599999, 1930988.5001999997 5618110.8366, 1930991.3846000023 5618112.586700001, 1930992.000400002 5618115.4225, 1930990.5420000004 5618117.9828, 1930987.382100001 5618118.695800002, 1930981.4481000016 5618115.009200002, 1930977.076100002 5618116.103100001, 1930976.6709000012 5618114.741900002, 1930973.692400001 5618115.421500001, 1930973.9810000006 5618116.7513, 1930969.1034999993 5618117.804500001, 1930966.9807000002 5618107.9684))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21191,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.261,"POLYGON ((1931565.8656875761 5618135.000949032, 1931544.356779471 5618115.14278013, 1931542.0543830767 5618117.636566577, 1931537.5343951415 5618113.463473112, 1931547.6073793685 5618102.553157405, 1931548.542549285 5618103.416556054, 1931549.5498477072 5618102.325524483, 1931574.643573828 5618125.493388202, 1931565.8656875761 5618135.000949032))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21192,Meeanee,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.77,"POLYGON ((1933554.5387879014 5618114.854644855, 1933556.154252288 5618112.619633708, 1933551.5123060634 5618109.264438448, 1933556.731498696 5618102.043633207, 1933577.7062186692 5618117.204145137, 1933572.4870260376 5618124.424950375, 1933571.283558499 5618123.555084938, 1933569.6680941125 5618125.790096082, 1933554.5387879014 5618114.854644855))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21193,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.874,"POLYGON ((1934400.8157747863 5618117.64940786, 1934388.9978217622 5618122.375504162, 1934386.0833957065 5618115.087766464, 1934380.5683509624 5618117.293278073, 1934377.5751566347 5618109.808574491, 1934397.2717450112 5618101.931747317, 1934398.9258787185 5618106.068030874, 1934396.562288113 5618107.013250137, 1934400.8157747863 5618117.64940786))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21194,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.913,"POLYGON ((1931792.2543917233 5618106.565193631, 1931796.6142374882 5618101.929274636, 1931801.5592177464 5618106.579776785, 1931797.1993719814 5618111.215695779, 1931792.2543917233 5618106.565193631))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21195,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.387,"POLYGON ((1934050.032298781 5618108.093093283, 1934049.0088608256 5618109.446819529, 1934050.870234415 5618110.854046719, 1934044.985466173 5618118.637972639, 1934042.447229459 5618116.7190264715, 1934041.295861761 5618118.2419685, 1934036.8962514577 5618114.9157951465, 1934035.4890242675 5618116.777168735, 1934030.581766623 5618113.067206147, 1934039.0251297532 5618101.898964611, 1934040.3788559996 5618102.922402564, 1934041.786083188 5618101.061028975, 1934046.5241250535 5618104.6430618195, 1934045.1168978661 5618106.504435408, 1934045.9629767695 5618107.14408413, 1934046.986414725 5618105.790357884, 1934050.032298781 5618108.093093283))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21196,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.578,"POLYGON ((1934139.1902606077 5618103.675743078, 1934147.627023437 5618101.562444001, 1934150.4619368296 5618112.8800526755, 1934151.902359753 5618112.519245515, 1934153.7579394262 5618119.927134829, 1934142.851880163 5618122.65896046, 1934140.635493326 5618113.810648225, 1934141.664366844 5618113.552928826, 1934139.1902606077 5618103.675743078))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21197,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.836,"POLYGON ((1933161.9826000025 5618106.5279, 1933166.8420000002 5618101.066500001, 1933170.9197000004 5618104.584500002, 1933181.4650999997 5618113.9283, 1933181.8436999992 5618114.2638, 1933176.629800003 5618120.3991, 1933176.321300001 5618120.1444, 1933164.613 5618110.4788, 1933165.3533999994 5618109.4864, 1933161.9826000025 5618106.5279))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21198,Meeanee,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,8.01,"POLYGON ((1935400.3025530614 5618105.11258079, 1935429.2857356556 5618100.994920443, 1935431.9711663164 5618119.896996049, 1935402.9879837222 5618124.014656396, 1935400.3025530614 5618105.11258079))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21199,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,7.078,"POLYGON ((1935771.7111686468 5618100.896864602, 1935775.7982723145 5618104.9094178565, 1935771.9343321444 5618108.8451473145, 1935767.8472284758 5618104.83259406, 1935771.7111686468 5618100.896864602))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21200,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.606,"POLYGON ((1930790.24153365 5618116.362918411, 1930787.7520875763 5618107.3672162015, 1930793.2721775686 5618105.839601568, 1930792.7063943716 5618103.795123791, 1930804.768813244 5618100.457002923, 1930806.805632758 5618107.817122911, 1930800.8766472097 5618109.457894188, 1930801.8950569676 5618113.137954181, 1930790.24153365 5618116.362918411))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21201,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.849,"POLYGON ((1931064.2438000012 5618110.6655, 1931065.0365999984 5618108.7296, 1931065.7454000013 5618108.453899999, 1931066.364 5618108.2134, 1931067.5768 5618105.495100001, 1931068.4185000015 5618105.804400001, 1931068.853000001 5618105.964, 1931071.2556000007 5618100.433800001, 1931077.9743 5618103.636800002, 1931076.6704000002 5618106.5356, 1931076.9462000001 5618106.648800001, 1931079.8600000031 5618107.844600001, 1931079.5871999972 5618108.400700002, 1931079.3806000017 5618108.821800002, 1931084.8564000009 5618111.421400001, 1931084.0935000004 5618113.839100001, 1931086.7186000003 5618114.869200001, 1931086.6273000007 5618115.047, 1931085.6492000008 5618116.9525999995, 1931086.104100002 5618117.016000001, 1931086.4420000007 5618117.063200001, 1931086.9455999993 5618118.4888, 1931087.1888000015 5618119.1774, 1931086.383100002 5618120.8674, 1931084.4693000019 5618121.4881, 1931083.9345999993 5618121.119300001, 1931083.3999000005 5618122.5574, 1931082.1276999991 5618122.2071, 1931081.9065000014 5618122.594300001, 1931079.9921000013 5618123.399099999, 1931077.9200000009 5618122.4112, 1931077.105899999 5618120.6094, 1931077.378300001 5618120.038, 1931070.490100002 5618116.754200001, 1931070.7705000006 5618116.0123000005, 1931068.4843000015 5618114.869200001, 1931067.1055999994 5618115.1407, 1931065.3554999987 5618114.306400001, 1931065.1472000023 5618113.228300001, 1931064.9309 5618113.120099999, 1931064.2621999988 5618112.7858, 1931064.3934000013 5618112.4377, 1931064.686300002 5618111.661100002, 1931064.4596000006 5618111.1511, 1931064.2438000012 5618110.6655))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21202,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.448,"POLYGON ((1931784.0782508245 5618118.085769257, 1931785.856026519 5618116.263816024, 1931777.8090664102 5618108.411973373, 1931780.6238779258 5618105.52721409, 1931779.2574130017 5618104.193882318, 1931783.1092603402 5618100.2463169815, 1931803.1507458948 5618119.80184962, 1931797.5211228626 5618125.5713681895, 1931793.4217280885 5618121.571372877, 1931790.606916573 5618124.456132161, 1931784.0782508245 5618118.085769257))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21203,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.224,"POLYGON ((1935799.0646240115 5618108.2335301265, 1935794.3721243022 5618113.987263391, 1935791.577453861 5618111.708049249, 1935787.4212398343 5618116.804212999, 1935780.3523675362 5618111.039141929, 1935781.4249388976 5618109.724002897, 1935780.602977002 5618109.053645796, 1935788.3791193757 5618099.518887811, 1935799.0646240115 5618108.2335301265))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21204,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.51,"POLYGON ((1931563.710500001 5618105.8344, 1931564.2101999987 5618105.321100001, 1931569.9958000006 5618099.379400001, 1931571.0127999987 5618098.334900001, 1931572.1446000002 5618099.2985000005, 1931578.766900001 5618104.9368, 1931576.9859000007 5618106.756000001, 1931580.754300002 5618110.468400001, 1931580.9419 5618110.6532000005, 1931577.5111000026 5618114.2989, 1931576.6530000009 5618113.610400001, 1931576.0719999988 5618114.252500001, 1931575.8323 5618114.049500002, 1931571.9158000005 5618110.7305000005, 1931571.0850000028 5618110.0265, 1931572.0890000015 5618108.934500001, 1931569.3043999998 5618106.5924, 1931568.9124000007 5618106.262800001, 1931567.3210000014 5618107.955, 1931566.495000001 5618108.833200001, 1931563.710500001 5618105.8344))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21205,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.421,"POLYGON ((1931634.8183248304 5618112.479242983, 1931629.0357077187 5618107.49112316, 1931635.9636519179 5618099.459710508, 1931641.7462690268 5618104.44783033, 1931634.8183248304 5618112.479242983))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21206,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.141,"POLYGON ((1929410.8409920689 5618129.490066197, 1929403.0133736925 5618130.067466017, 1929402.2643144652 5618119.912717852, 1929399.5140701719 5618120.11558806, 1929399.1863567606 5618115.672885736, 1929395.8014407065 5618115.922572145, 1929394.6154302657 5618099.844220886, 1929412.8093540585 5618098.50215644, 1929413.3711484782 5618106.118217561, 1929410.620904183 5618106.32108777, 1929411.0734607996 5618112.4562481195, 1929414.2468196005 5618112.222167111, 1929414.902246423 5618121.107571756, 1929410.2479868485 5618121.450890567, 1929410.8409920689 5618129.490066197))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21207,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.721,"POLYGON ((1931320.399629007 5618103.34080529, 1931314.8233456546 5618109.161893158, 1931309.0022577867 5618103.585609806, 1931314.5785411391 5618097.764521938, 1931320.399629007 5618103.34080529))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21208,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.189,"POLYGON ((1934042.9576999992 5618127.790800001, 1934051.985199999 5618116.000900001, 1934053.1642000005 5618116.903700001, 1934053.5511000017 5618116.3984, 1934051.3616000023 5618114.7218, 1934055.6174000055 5618109.1637, 1934056.5597000048 5618108.282100001, 1934063.128300001 5618113.3118, 1934058.6145000001 5618119.206700001, 1934062.9937000005 5618122.559799999, 1934056.029500003 5618131.654900001, 1934052.4925000006 5618128.946600001, 1934049.526300002 5618132.820500001, 1934042.9576999992 5618127.790800001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21209,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.173,"POLYGON ((1934221.3719547773 5618107.683786764, 1934218.8198900968 5618100.0374173075, 1934225.46015831 5618097.821150612, 1934228.0122229885 5618105.467520069, 1934221.3719547773 5618107.683786764))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21210,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,8.592,"POLYGON ((1932798.2629999993 5618125.599800001, 1932819.8422999997 5618097.2376, 1932835.542799998 5618109.183300001, 1932829.860100001 5618116.652200001, 1932831.9211000009 5618118.31, 1932832.006 5618119.2869, 1932832.0725000007 5618120.050499999, 1932832.1694000019 5618121.1654, 1932830.276200002 5618123.4621, 1932830.4400000013 5618124.4925999995, 1932835.4109000023 5618128.2747, 1932833.327700003 5618131.012800002, 1932833.461000002 5618132.9218000015, 1932833.5293000024 5618133.900800002, 1932831.6166000012 5618136.414800001, 1932832.5798000004 5618137.582399999, 1932832.6587000014 5618138.548400002, 1932832.8350999998 5618140.708700001, 1932832.9171000002 5618141.7122, 1932824.325199999 5618153.0046999995, 1932822.265300002 5618153.191300002, 1932820.8899000017 5618153.3158, 1932818.8216000004 5618153.503200001, 1932816.8819000013 5618153.6789, 1932813.8125000019 5618153.9569, 1932810.2372000003 5618151.2366, 1932809.7027000012 5618147.699900001, 1932809.4633999998 5618146.1164, 1932808.5099999998 5618139.8083999995, 1932811.6000000006 5618135.7472, 1932798.2629999993 5618125.599800001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21211,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.645,"POLYGON ((1932957.5205999995 5618114.7575, 1932959.099200001 5618097.647400001, 1932967.1866000015 5618098.418900002, 1932965.741200002 5618113.570500002, 1932961.853599999 5618113.222700001, 1932961.5134000005 5618115.1384000005, 1932957.5205999995 5618114.7575))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21212,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,9.287,"POLYGON ((1935546.3914732626 5618113.075361919, 1935542.0434014453 5618109.682093367, 1935551.570655454 5618097.474045569, 1935560.2667990914 5618104.2605826715, 1935552.566689686 5618114.127361028, 1935548.2186178686 5618110.734092478, 1935546.3914732626 5618113.075361919))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21213,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.502,"POLYGON ((1935749.0687165987 5618107.283413861, 1935742.277840226 5618104.853599442, 1935744.9935151637 5618097.26379644, 1935751.7843915364 5618099.693610859, 1935749.0687165987 5618107.283413861))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21214,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.478,"POLYGON ((1935624.2160495343 5618103.955043407, 1935625.8599733235 5618105.29575761, 1935619.424545155 5618113.186591805, 1935610.8761414438 5618106.214877954, 1935619.1885694973 5618096.022550453, 1935626.0930494182 5618101.653550101, 1935624.2160495343 5618103.955043407))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21215,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.28,"POLYGON ((1931335.5909706969 5618099.530467523, 1931338.8604585351 5618096.200234907, 1931345.975046399 5618103.185049829, 1931342.7055585627 5618106.515282448, 1931335.5909706969 5618099.530467523))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21216,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.473,"POLYGON ((1931351.9899000032 5618102.499, 1931355.9734999994 5618098.211400001, 1931356.7939999998 5618098.949400002, 1931359.1808000011 5618096.226000001, 1931361.3456000015 5618098.2775, 1931364.444000003 5618101.213800001, 1931364.0585000003 5618101.5832, 1931362.9751999993 5618102.6214, 1931363.3729999997 5618103.202800001, 1931364.5956000015 5618102.2376, 1931365.1172000002 5618101.825800001, 1931368.7586000012 5618105.650800001, 1931367.9877000004 5618106.370900001, 1931364.7544999998 5618109.391500001, 1931359.4562000018 5618114.3411, 1931359.1166000012 5618114.0183, 1931353.1212000009 5618108.319200002, 1931353.8564 5618107.609200001, 1931353.4892000007 5618107.119600001, 1931354.1318000006 5618106.507600001, 1931353.725800001 5618106.093400001, 1931352.6018000022 5618104.947, 1931353.069799997 5618104.5783, 1931353.6116000004 5618104.151400001, 1931351.9899000032 5618102.499))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21217,Maraenui,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.595,"POLYGON ((1935716.553100001 5618101.1567, 1935724.5387000004 5618095.9265, 1935727.7930000005 5618100.895400001, 1935729.5676000016 5618099.733100001, 1935733.635499999 5618105.9442, 1935731.506 5618107.3389, 1935733.1332 5618109.8233, 1935726.0348000014 5618114.4723000005, 1935720.1072999993 5618105.4219, 1935719.4638999999 5618105.843300002, 1935718.9938000003 5618104.8833, 1935716.553100001 5618101.1567))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21218,Greenmeadows,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.717,"POLYGON ((1931428.2072 5618105.157700002, 1931437.1371000009 5618096.172900001, 1931447.277900001 5618106.109800001, 1931445.0441000005 5618108.007000001, 1931448.6854999997 5618111.4341, 1931436.2668000013 5618123.935, 1931429.143100001 5618116.8549, 1931434.5264999988 5618111.438400001, 1931428.2072 5618105.157700002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21219,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.092,"POLYGON ((1934228.8287000014 5618108.915000002, 1934229.1691000005 5618108.468700001, 1934231.367900001 5618105.585600001, 1934233.9661000008 5618102.178899999, 1934234.190299997 5618101.8848, 1934233.785600001 5618101.608900001, 1934233.3655000003 5618101.3224, 1934234.4715000018 5618099.8602, 1934235.1084000012 5618100.261600001, 1934235.333900001 5618100.403800001, 1934236.4584999997 5618098.8864, 1934238.3128000014 5618098.1226, 1934240.4514000015 5618097.2417, 1934243.2188000018 5618096.101800001, 1934244.9244999997 5618099.6499, 1934245.1133000012 5618100.042600001, 1934246.3902000003 5618102.698900002, 1934246.8821 5618103.722099999, 1934244.2255999977 5618104.9038, 1934241.7829000028 5618105.9905, 1934237.5661999984 5618111.6869, 1934235.7462999998 5618114.145400002, 1934235.4055000013 5618113.887700001, 1934232.2875999995 5618111.530299999, 1934228.8287000014 5618108.915000002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21220,Taradale,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.127,"POLYGON ((1930878.945100002 5618102.693200001, 1930880.3833000008 5618095.981700001, 1930880.4806000013 5618095.527600002, 1930887.6462000012 5618097.196000001, 1930902.2823 5618100.604, 1930900.6867999984 5618107.8782, 1930898.1054000007 5618107.321900001, 1930897.6904000007 5618109.199200001, 1930897.6380000021 5618109.436000001, 1930892.808799996 5618108.382900001, 1930892.140899999 5618112.3771, 1930889.8715999983 5618111.772600001, 1930888.9951000009 5618115.272999998, 1930882.951100002 5618114.262400001, 1930883.6629000008 5618110.637700001, 1930882.9705999997 5618110.6244, 1930882.5057000015 5618110.615400002, 1930883.8913999991 5618103.880900002, 1930878.945100002 5618102.693200001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21221,Meeanee,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.423,"POLYGON ((1935443.9643972553 5618097.390154095, 1935454.796308904 5618095.304563036, 1935456.9621150037 5618106.553086671, 1935449.671405241 5618107.956849882, 1935448.4681796292 5618101.707670086, 1935444.9269777453 5618102.389497934, 1935443.9643972553 5618097.390154095))",
