FID,MONUMENT_TYPE,MONUMENT_NAME,SOURCE_REF,ACCURACY,SOURCE_TYPE,SUFI,CREATEDBY,CREATEDATE,UPDATEDBY,UPDATEDATE,XFM_ID,A_ACCURACY,H_ACCURACY,V_ACCURACY,SHAPE,GDB_GEOMATTR_DATA
MONUMENTS.190,Memorials and Commemorations,SANDS Memorial,As Determined By Council Staff - D Lowe,3,7,45,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AAF9C0E0400A0AB4142BE6,,,,POINT (415870.6836000001 816503.3997),
MONUMENTS.191,Fountains and Sculptures,Godwit Sculpture,As Determined By Council Staff - D Lowe,3,7,3,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ABF9C0E0400A0AB4142BE6,,,,POINT (417146.9754999997 820527.6107999999),
MONUMENTS.192,Fountains and Sculptures,Blythe Fountain,As Determined By Council Staff - D Lowe,3,7,35,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ACF9C0E0400A0AB4142BE6,,,,POINT (420664.11089999974 817578.7083999999),
MONUMENTS.193,War Memorials,South African War Memorial,As Determined By Council Staff - D Lowe,3,7,14,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ADF9C0E0400A0AB4142BE6,,,,POINT (421123.6030000001 817874.4994000001),
MONUMENTS.194,War Memorials,Lone Pine Memorial,As Determined By Council Staff - D Lowe,3,7,46,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AEF9C0E0400A0AB4142BE6,,,,POINT (413753.57550000027 813460.6150000002),
MONUMENTS.195,Clocks,Westshore Clock,As Determined By Council Staff - D Lowe,3,7,4,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AFF9C0E0400A0AB4142BE6,,,,POINT (418508.1886999998 818751.3709000004),
MONUMENTS.196,Fountains and Sculptures,Botanical Garden Fountain,As Determined By Council Staff - D Lowe,3,7,36,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B0F9C0E0400A0AB4142BE6,,,,POINT (419642.48390000034 817945.0741999997),
MONUMENTS.197,Memorials and Commemorations,Kirk Sundial,As Determined By Council Staff - D Lowe,3,7,15,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B1F9C0E0400A0AB4142BE6,,,,POINT (421164.9023000002 817907.0554999998),
MONUMENTS.198,War Memorials,Taradale War Memorial Rose Garden,As Determined By Council Staff - D Lowe,3,7,47,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B2F9C0E0400A0AB4142BE6,,,,POINT (415235.00260000024 813108.9939000001),
MONUMENTS.199,Historic Sites,Ellison and Duncan Facade,As Determined By Council Staff - D Lowe,3,7,5,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B3F9C0E0400A0AB4142BE6,,,,POINT (419209.8651999999 818908.216),
MONUMENTS.200,Historic Sites,65th Regiment Well,As Determined By Council Staff - D Lowe,3,7,37,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B4F9C0E0400A0AB4142BE6,,,,POINT (419544.70139999967 817755.4753999999),
MONUMENTS.201,Memorials and Commemorations,Veronica Sunbay,As Determined By Council Staff - D Lowe,3,7,16,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B5F9C0E0400A0AB4142BE6,,,,POINT (421193.1808000002 817872.5506999996),
MONUMENTS.202,Fountains and Sculptures,Taradale Rose Garden Fountain,As Determined By Council Staff - D Lowe,3,7,48,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B6F9C0E0400A0AB4142BE6,,,,POINT (415250.81819999963 813099.7044000002),
MONUMENTS.203,War Memorials,Spriggs Park Memorial Gate,As Determined By Council Staff - D Lowe,3,7,6,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B7F9C0E0400A0AB4142BE6,,,,POINT (419530.7100999998 819030.4596999995),
MONUMENTS.204,Memorials and Commemorations,Butcher Memorial Entrance,As Determined By Council Staff - D Lowe,3,7,38,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B8F9C0E0400A0AB4142BE6,,,,POINT (418998.92569999956 816594.6508),
MONUMENTS.205,Memorials and Commemorations,Reflecting Ball,As Determined By Council Staff - D Lowe,3,7,17,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B9F9C0E0400A0AB4142BE6,,,,POINT (421182.19379999954 817872.6447000001),
MONUMENTS.206,War Memorials,Taradale War Memorial Plunket Rooms,As Determined By Council Staff - D Lowe,3,7,49,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BAF9C0E0400A0AB4142BE6,,,,POINT (415307.3239000002 813098.3596000001),
MONUMENTS.207,Memorials and Commemorations,Bluff Hill Lookout,As Determined By Council Staff - D Lowe,3,7,7,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BBF9C0E0400A0AB4142BE6,,,,POINT (421051.7357000001 819048.5317000002),
MONUMENTS.208,Memorials and Commemorations,Coker Memorial Gates,As Determined By Council Staff - D Lowe,3,7,39,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BCF9C0E0400A0AB4142BE6,,,,POINT (420227.66860000044 817047.4201999996),
MONUMENTS.209,Memorials and Commemorations,Colonnades,As Determined By Council Staff - D Lowe,3,7,18,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BDF9C0E0400A0AB4142BE6,,,,POINT (421148.78920000046 817875.2315999996),
MONUMENTS.210,War Memorials,Taradale War Memorial Clock Tower,As Determined By Council Staff - D Lowe,3,7,50,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BEF9C0E0400A0AB4142BE6,,,,POINT (415217.6473000003 813065.6151999999),
MONUMENTS.211,Memorials and Commemorations,Swan Memorial Shelter,As Determined By Council Staff - D Lowe,3,7,8,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BFF9C0E0400A0AB4142BE6,,,,POINT (421174.9874999998 818230.6387),
MONUMENTS.212,Memorials and Commemorations,Harvey Memorial Gates,As Determined By Council Staff - D Lowe,3,7,40,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C0F9C0E0400A0AB4142BE6,,,,POINT (420493.03160000034 816754.0486000003),
MONUMENTS.213,Fountains and Sculptures,Heritage Fountain,As Determined By Council Staff - D Lowe,3,7,19,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C1F9C0E0400A0AB4142BE6,,,,POINT (421153.8718999997 817787.7642999999),
MONUMENTS.214,Fountains and Sculptures,Pelton Waterwheel,As Determined By Council Staff - D Lowe,3,7,51,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C2F9C0E0400A0AB4142BE6,,,,POINT (414746.2856999999 812852.9544000002),
MONUMENTS.215,Memorials and Commemorations,Clive Flood Memorial,As Determined By Council Staff - D Lowe,3,7,9,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C3F9C0E0400A0AB4142BE6,,,,POINT (421145.4475999996 818191.6299999999),
MONUMENTS.216,War Memorials,McLean Park Memorial Gates,As Determined By Council Staff - D Lowe,3,7,41,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C4F9C0E0400A0AB4142BE6,,,,POINT (420674.53699999955 816596.25),
MONUMENTS.217,Memorials and Commemorations,Percy Spillar Memorial,As Determined By Council Staff - D Lowe,3,7,20,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C5F9C0E0400A0AB4142BE6,,,,POINT (421152.3957000002 817713.2910000002),
MONUMENTS.218,Memorials and Commemorations,Centennial Park Pergola,As Determined By Council Staff - D Lowe,3,7,52,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C6F9C0E0400A0AB4142BE6,,,,POINT (414740.9428000003 812780.9852999998),
MONUMENTS.219,Clocks,Floral Clock,As Determined By Council Staff - D Lowe,3,7,10,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C7F9C0E0400A0AB4142BE6,,,,POINT (421180.3602999998 818122.9972000001),
MONUMENTS.220,Memorials and Commemorations,Sir Donald McLean Memorial Cairn,As Determined By Council Staff - D Lowe,3,7,42,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C8F9C0E0400A0AB4142BE6,,,,POINT (420473.90440000035 816554.3279999997),
MONUMENTS.221,Memorials and Commemorations,Swan Memorial Lamp,As Determined By Council Staff - D Lowe,3,7,21,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C9F9C0E0400A0AB4142BE6,,,,POINT (421150.4308000002 817709.2304999996),
MONUMENTS.222,Historic Sites,Old Tutaekuri Stopbank Memorial,As Determined By Council Staff - D Lowe,3,7,53,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CAF9C0E0400A0AB4142BE6,,,,POINT (414275.0683000004 811441.5323000001),
MONUMENTS.223,War Memorials,War Memorial Centre,As Determined By Council Staff - D Lowe,3,7,11,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CBF9C0E0400A0AB4142BE6,,,,POINT (421208.3167000003 818124.8581999997),
MONUMENTS.224,Clocks,Manchester Unity Clock,As Determined By Council Staff - D Lowe,3,7,43,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CCF9C0E0400A0AB4142BE6,,,,POINT (420183.05590000004 816375.3349000001),
MONUMENTS.225,Memorials and Commemorations,HMNZS Tui Anchor,As Determined By Council Staff - D Lowe,3,7,22,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CDF9C0E0400A0AB4142BE6,,,,POINT (421189.39169999957 817707.8788000001),
MONUMENTS.226,Historic Sites,Otatara Pa,Aerial,3,7,55,Kim Nilsson,2009-12-29T00:00:00,Kim Nilsson,2009-12-29T00:00:00,9FD1D5C634CEF9C0E0400A0AB4142BE6,,,,POINT (413757.79920000024 811141.1034000004),
MONUMENTS.227,Fountains and Sculptures,Pania of the Reef Sculpture,As Determined By Council Staff - D Lowe,3,7,12,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63462F9C0E0400A0AB4142BE6,,,,POINT (421180.1665000003 818025.8953),
MONUMENTS.228,War Memorials,Great War Memorial Cross,As Determined By Council Staff - D Lowe,3,7,28,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63463F9C0E0400A0AB4142BE6,,,,POINT (420984.13609999977 817957.8627000004),
MONUMENTS.229,Memorials and Commemorations,Earthquake Memorial,As Determined By Council Staff - D Lowe,3,7,44,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63464F9C0E0400A0AB4142BE6,,,,POINT (415599.0155999996 816443.3953999998),
MONUMENTS.230,Memorials and Commemorations,Bluff Hill Lookout,As Determined By Council Staff - D Lowe,3,7,7,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63465F9C0E0400A0AB4142BE6,,,,POINT (421051.7357000001 819048.5317000002),
MONUMENTS.231,Fountains and Sculptures,Bio-Morphic Sculpture,As Determined By Council Staff - D Lowe,3,7,23,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63466F9C0E0400A0AB4142BE6,,,,POINT (421175.6188000003 817659.0330999997),
MONUMENTS.232,Memorials and Commemorations,Coker Memorial Gates,As Determined By Council Staff - D Lowe,3,7,39,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63467F9C0E0400A0AB4142BE6,,,,POINT (420227.66860000044 817047.4201999996),
MONUMENTS.233,Historic Sites,Old Tutaekuri Stopbank Memorial,As Determined By Council Staff - D Lowe,3,7,54,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63468F9C0E0400A0AB4142BE6,,,,POINT (413762.62129999977 811150.6750999996),
MONUMENTS.234,Fountains and Sculptures,Tom Parker Fountain,As Determined By Council Staff - D Lowe,3,7,13,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63469F9C0E0400A0AB4142BE6,,,,POINT (421185.9241000004 818046.4150999999),
MONUMENTS.235,Fountains and Sculptures,Tait Fountain,As Determined By Council Staff - D Lowe,3,7,29,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346AF9C0E0400A0AB4142BE6,,,,POINT (420984.22200000007 817970.1829000004),
MONUMENTS.236,Memorials and Commemorations,SANDS Memorial,As Determined By Council Staff - D Lowe,3,7,45,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346BF9C0E0400A0AB4142BE6,,,,POINT (415870.6836000001 816503.3997),
MONUMENTS.237,Memorials and Commemorations,Swan Memorial Shelter,As Determined By Council Staff - D Lowe,3,7,8,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346CF9C0E0400A0AB4142BE6,,,,POINT (421174.9874999998 818230.6387),
MONUMENTS.238,Fountains and Sculptures,Sunken Garden Waterwheel,As Determined By Council Staff - D Lowe,3,7,24,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346DF9C0E0400A0AB4142BE6,,,,POINT (421178.8108000001 817636.3060999997),
MONUMENTS.239,Memorials and Commemorations,Harvey Memorial Gates,As Determined By Council Staff - D Lowe,3,7,40,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346EF9C0E0400A0AB4142BE6,,,,POINT (420493.03160000034 816754.0486000003),
MONUMENTS.240,Historic Sites,Otatara Pa,Aerial,3,7,56,Kim Nilsson,2009-12-29T00:00:00,Kim Nilsson,2009-12-29T00:00:00,9FD1D5C6346FF9C0E0400A0AB4142BE6,,,,POINT (413758.7269000001 811140.4167),
MONUMENTS.241,War Memorials,South African War Memorial,As Determined By Council Staff - D Lowe,3,7,14,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63470F9C0E0400A0AB4142BE6,,,,POINT (421123.6030000001 817874.4994000001),
MONUMENTS.242,Memorials and Commemorations,Tiffen Park Entrance,As Determined By Council Staff - D Lowe,3,7,30,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63471F9C0E0400A0AB4142BE6,,,,POINT (420795.38630000036 817859.4347000001),
MONUMENTS.243,War Memorials,Lone Pine Memorial,As Determined By Council Staff - D Lowe,3,7,46,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63472F9C0E0400A0AB4142BE6,,,,POINT (413753.57550000027 813460.6150000002),
MONUMENTS.244,Memorials and Commemorations,Clive Flood Memorial,As Determined By Council Staff - D Lowe,3,7,9,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63473F9C0E0400A0AB4142BE6,,,,POINT (421145.4475999996 818191.6299999999),
MONUMENTS.245,Memorials and Commemorations,Millennial Arch,As Determined By Council Staff - D Lowe,3,7,25,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63474F9C0E0400A0AB4142BE6,,,,POINT (421142.7383000003 817026.6335000005),
MONUMENTS.246,War Memorials,McLean Park Memorial Gates,As Determined By Council Staff - D Lowe,3,7,41,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63475F9C0E0400A0AB4142BE6,,,,POINT (420674.53699999955 816596.25),
MONUMENTS.247,Memorials and Commemorations,Kirk Sundial,As Determined By Council Staff - D Lowe,3,7,15,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63476F9C0E0400A0AB4142BE6,,,,POINT (421164.9023000002 817907.0554999998),
MONUMENTS.248,War Memorials,Cenotaph War Memorial,As Determined By Council Staff - D Lowe,3,7,31,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63477F9C0E0400A0AB4142BE6,,,,POINT (420636.8097000001 817711.3518000003),
MONUMENTS.249,War Memorials,Taradale War Memorial Plunket Rooms,As Determined By Council Staff - D Lowe,3,7,49,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63478F9C0E0400A0AB4142BE6,,,,POINT (415307.3239000002 813098.3596000001),
MONUMENTS.250,Clocks,Floral Clock,As Determined By Council Staff - D Lowe,3,7,10,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63479F9C0E0400A0AB4142BE6,,,,POINT (421180.3602999998 818122.9972000001),
MONUMENTS.251,Fountains and Sculptures,Trawlermen Sculpture,As Determined By Council Staff - D Lowe,3,7,26,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347AF9C0E0400A0AB4142BE6,,,,POINT (421105.85450000037 816682.6479000002),
MONUMENTS.252,Memorials and Commemorations,Sir Donald McLean Memorial Cairn,As Determined By Council Staff - D Lowe,3,7,42,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347BF9C0E0400A0AB4142BE6,,,,POINT (420473.90440000035 816554.3279999997),
MONUMENTS.253,Memorials and Commemorations,Veronica Sunbay,As Determined By Council Staff - D Lowe,3,7,16,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347CF9C0E0400A0AB4142BE6,,,,POINT (421193.1808000002 817872.5506999996),
MONUMENTS.254,War Memorials,Taradale War Memorial Clock Tower,As Determined By Council Staff - D Lowe,3,7,50,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347DF9C0E0400A0AB4142BE6,,,,POINT (415217.6473000003 813065.6151999999),
MONUMENTS.255,Fountains and Sculptures,Gilray Fountain (Spirit of Napier),As Determined By Council Staff - D Lowe,3,7,27,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347EF9C0E0400A0AB4142BE6,,,,POINT (421072.4762000004 816306.4181000004),
MONUMENTS.256,Memorials and Commemorations,Reflecting Ball,As Determined By Council Staff - D Lowe,3,7,17,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347FF9C0E0400A0AB4142BE6,,,,POINT (421182.19379999954 817872.6447000001),
MONUMENTS.257,Fountains and Sculptures,Pelton Waterwheel,As Determined By Council Staff - D Lowe,3,7,51,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63480F9C0E0400A0AB4142BE6,,,,POINT (414746.2856999999 812852.9544000002),
MONUMENTS.258,War Memorials,Great War Memorial Cross,As Determined By Council Staff - D Lowe,3,7,28,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63481F9C0E0400A0AB4142BE6,,,,POINT (420984.13609999977 817957.8627000004),
MONUMENTS.259,Memorials and Commemorations,Colonnades,As Determined By Council Staff - D Lowe,3,7,18,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63482F9C0E0400A0AB4142BE6,,,,POINT (421148.78920000046 817875.2315999996),
MONUMENTS.260,Memorials and Commemorations,Centennial Park Pergola,As Determined By Council Staff - D Lowe,3,7,52,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63483F9C0E0400A0AB4142BE6,,,,POINT (414740.9428000003 812780.9852999998),
MONUMENTS.261,Fountains and Sculptures,Tait Fountain,As Determined By Council Staff - D Lowe,3,7,29,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63484F9C0E0400A0AB4142BE6,,,,POINT (420984.22200000007 817970.1829000004),
MONUMENTS.262,Fountains and Sculptures,Heritage Fountain,As Determined By Council Staff - D Lowe,3,7,19,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63485F9C0E0400A0AB4142BE6,,,,POINT (421153.8718999997 817787.7642999999),
MONUMENTS.263,Historic Sites,Old Tutaekuri Stopbank Memorial,As Determined By Council Staff - D Lowe,3,7,53,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63486F9C0E0400A0AB4142BE6,,,,POINT (414275.0683000004 811441.5323000001),
MONUMENTS.264,Memorials and Commemorations,Tiffen Park Entrance,As Determined By Council Staff - D Lowe,3,7,30,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63487F9C0E0400A0AB4142BE6,,,,POINT (420795.38630000036 817859.4347000001),
MONUMENTS.265,Memorials and Commemorations,Percy Spillar Memorial,As Determined By Council Staff - D Lowe,3,7,20,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63488F9C0E0400A0AB4142BE6,,,,POINT (421152.3957000002 817713.2910000002),
MONUMENTS.266,Fountains and Sculptures,Taradale Rose Garden Fountain,As Determined By Council Staff - D Lowe,3,7,48,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63489F9C0E0400A0AB4142BE6,,,,POINT (415250.81819999963 813099.7044000002),
MONUMENTS.267,War Memorials,Cenotaph War Memorial,As Determined By Council Staff - D Lowe,3,7,31,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348AF9C0E0400A0AB4142BE6,,,,POINT (420636.8097000001 817711.3518000003),
MONUMENTS.268,Memorials and Commemorations,Swan Memorial Lamp,As Determined By Council Staff - D Lowe,3,7,21,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348BF9C0E0400A0AB4142BE6,,,,POINT (421150.4308000002 817709.2304999996),
MONUMENTS.269,War Memorials,Taradale War Memorial Rose Garden,As Determined By Council Staff - D Lowe,3,7,47,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348CF9C0E0400A0AB4142BE6,,,,POINT (415235.00260000024 813108.9939000001),
MONUMENTS.270,War Memorials,Mother's Rest War Memorial,As Determined By Council Staff - D Lowe,3,7,32,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348DF9C0E0400A0AB4142BE6,,,,POINT (420604.4819 817680.2111),
MONUMENTS.271,Memorials and Commemorations,HMNZS Tui Anchor,As Determined By Council Staff - D Lowe,3,7,22,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348EF9C0E0400A0AB4142BE6,,,,POINT (421204.2536000004 817707.8788000001),
MONUMENTS.272,War Memorials,Petane War Memorial Domain Gateway,As Determined By Council Staff - D Lowe,3,7,1,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348FF9C0E0400A0AB4142BE6,,,,POINT (416900.97059999965 823937.1162),
MONUMENTS.273,Memorials and Commemorations,Carillon,As Determined By Council Staff - D Lowe,3,7,33,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63490F9C0E0400A0AB4142BE6,,,,POINT (420633.7715999996 817600.5175000001),
MONUMENTS.274,Fountains and Sculptures,Bio-Morphic Sculpture,As Determined By Council Staff - D Lowe,3,7,23,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63491F9C0E0400A0AB4142BE6,,,,POINT (421175.6188000003 817659.0330999997),
MONUMENTS.275,Historic Sites,Coastal Defence Box,As Determined By Council Staff - D Lowe,3,7,2,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63492F9C0E0400A0AB4142BE6,,,,POINT (417058.591 822645.1897999998),
MONUMENTS.276,Fountains and Sculptures,Clive Square Lily Pool,As Determined By Council Staff - D Lowe,3,7,34,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63493F9C0E0400A0AB4142BE6,,,,POINT (420646.53830000013 817620.3529000003),
MONUMENTS.277,Fountains and Sculptures,Sunken Garden Waterwheel,As Determined By Council Staff - D Lowe,3,7,24,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63494F9C0E0400A0AB4142BE6,,,,POINT (421178.8108000001 817636.3060999997),
MONUMENTS.278,Fountains and Sculptures,Godwit Sculpture,As Determined By Council Staff - D Lowe,3,7,3,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63495F9C0E0400A0AB4142BE6,,,,POINT (417147.8132999996 820527.7455000002),
MONUMENTS.279,Fountains and Sculptures,Blythe Fountain,As Determined By Council Staff - D Lowe,3,7,35,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63496F9C0E0400A0AB4142BE6,,,,POINT (420664.11089999974 817578.7083999999),
MONUMENTS.280,Memorials and Commemorations,Millennial Arch,As Determined By Council Staff - D Lowe,3,7,25,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63497F9C0E0400A0AB4142BE6,,,,POINT (421142.7383000003 817026.6335000005),
MONUMENTS.281,Clocks,Westshore Clock,As Determined By Council Staff - D Lowe,3,7,4,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63498F9C0E0400A0AB4142BE6,,,,POINT (418508.1886999998 818751.3709000004),
MONUMENTS.282,Fountains and Sculptures,Botanical Garden Fountain,As Determined By Council Staff - D Lowe,3,7,36,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63499F9C0E0400A0AB4142BE6,,,,POINT (419642.48390000034 817945.0741999997),
MONUMENTS.283,Fountains and Sculptures,Trawlermen Sculpture,As Determined By Council Staff - D Lowe,3,7,26,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349AF9C0E0400A0AB4142BE6,,,,POINT (421105.4007000001 816684.4112),
