FID,AREA_CODE,AREA_DESC,A_ACCURACY,CEM_CODE,CE_KEY4,CREATEDATE,CREATEDBY,H_ACCURACY,NAMES,NCS_FIELD,PLOT,PLOT_ID,SECTION,SECT_CODE,SUFI,UPDATEDATE,UPDATEDBY,V_ACCURACY,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
CEMETERY_PLOTS.8006,0603,Rose Gardens,,06,06**060308*45*,2011-07-07T16:27:37,PAULAP,,0,08-45,45,,08,060308,3301,2011-09-16T11:56:39,Ian Tidy,,A774230900DE5D1DE0400A0AB41440B0,"POLYGON ((1931686.2997000003 5620205.2095, 1931686.3982999995 5620205.1955, 1931686.4287 5620205.3345, 1931686.3305000002 5620205.3585, 1931686.2997000003 5620205.2095))",
CEMETERY_PLOTS.8007,0718,BEAM,,07,07**071845*26*,2011-07-07T16:27:00,PAULAP,,2,112-26,26,,112,071845,501004,2011-08-25T09:13:00,Ian Tidy,,A77423090F5A5D1DE0400A0AB41440B0,"POLYGON ((1930915.2439000001 5620417.1116, 1930914.8109 5620417.0292, 1930914.9733999996 5620416.1508, 1930915.4060000004 5620416.2233, 1930915.2439000001 5620417.1116))",
CEMETERY_PLOTS.8008,0604,Beam,,06,06**060421*8*,2011-07-07T16:27:37,PAULAP,,0,19-08,8,,19,060421,1587,2011-09-16T11:56:39,Ian Tidy,,A7742308FA605D1DE0400A0AB41440B0,"POLYGON ((1931781.5018999996 5620321.188, 1931781.2408999996 5620320.8681, 1931781.9530999996 5620320.2979, 1931782.2054000003 5620320.6082, 1931781.5018999996 5620321.188))",
CEMETERY_PLOTS.8009,0713,NICHE WALL 7,,07,07**071310*1*,2011-07-07T00:00:00,PAULAP,,0,7-10,10*1,,7,071310,200839,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CE5A1BFCE0400A0AB41416B7,"POLYGON ((1931089.5297999997 5620357.8698, 1931092.1326000001 5620360.8996, 1931091.8141 5620361.1931, 1931089.1848 5620358.1243, 1931089.5297999997 5620357.8698))",
CEMETERY_PLOTS.8010,0604,Beam,,06,06**060409*10*,2011-07-07T16:27:37,PAULAP,,0,07-10,10,,07,060409,2225,2011-09-16T11:56:39,Ian Tidy,,A7742308FCAA5D1DE0400A0AB41440B0,"POLYGON ((1931644.8170999996 5620217.8056, 1931644.5475000003 5620217.4759, 1931645.2435999997 5620216.9165, 1931645.5132 5620217.2461, 1931644.8170999996 5620217.8056))",
CEMETERY_PLOTS.8011,0718,BEAM,,07,07**071858*14*,2011-07-07T16:27:00,PAULAP,,0,125-14,14,,125,071858,501845,2011-08-25T09:13:00,Ian Tidy,,A7742309104E5D1DE0400A0AB41440B0,"POLYGON ((1930945.3521999996 5620441.2619, 1930945.7857 5620441.3544, 1930945.6153999995 5620442.2432, 1930945.1737000002 5620442.151, 1930945.3521999996 5620441.2619))",
CEMETERY_PLOTS.8012,0102,LOWER,0,01,01**010204*89*,2012-07-27T09:25:00,paulap,0,,D-89,89,,D,010204,301311,2012-07-27T09:25:00,paulap,,a02dc43f-1f05-4503-88ba-bec716517b24,"POLYGON ((1932648.3957000002 5631875.079, 1932647.5542000001 5631876.5784, 1932645.1656 5631875.2378, 1932646.0153 5631873.7619, 1932646.4873000002 5631874.0232, 1932648.3957000002 5631875.079))",
CEMETERY_PLOTS.8013,0710,NICHE WALL 4,,07,07**071013*10*,2011-07-07T00:00:00,PAULAP,,0,4-13,13*10,,4,071013,200496,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CBAC1BFCE0400A0AB41416B7,"POLYGON ((1931096.9614000004 5620361.7745, 1931096.6449999996 5620361.9177, 1931093.8424000004 5620358.8559, 1931094.1597999996 5620358.5323, 1931096.9614000004 5620361.7745))",
CEMETERY_PLOTS.8014,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070605*11*,2011-07-07T16:27:00,PAULAP,,1,107-11,11,,107,070605,100337,2011-08-25T09:13:00,Ian Tidy,,A7742309091F5D1DE0400A0AB41440B0,"POLYGON ((1931060.6769000003 5620301.3344, 1931060.6594000002 5620301.9162, 1931060.0220999997 5620301.8922, 1931060.0478999997 5620301.3099, 1931060.6769000003 5620301.3344))",
CEMETERY_PLOTS.8015,0602,Plaque Beam,,06,06**060203*32*,2011-07-07T16:27:37,PAULAP,,0,20-32,32,,20,060203,1275,2011-09-16T11:56:39,Ian Tidy,,A7742308F88C5D1DE0400A0AB41440B0,"POLYGON ((1931828.8498999998 5620330.3961, 1931829.4403 5620330.0814, 1931829.7263000002 5620330.6108, 1931829.136 5620330.9254, 1931828.8498999998 5620330.3961))",
CEMETERY_PLOTS.8016,0717,INGROUND PLAQUE,,07,07**071768*6*,2011-07-07T16:27:00,PAULAP,,2,102a-6,6,,102a,071768,501987,2011-08-25T09:13:00,Ian Tidy,,A774230912C95D1DE0400A0AB41440B0,"POLYGON ((1930887.2676 5620378.9969, 1930887.8748000003 5620379.0923, 1930887.7900999999 5620379.6469, 1930887.1829000004 5620379.5515, 1930887.2676 5620378.9969))",
CEMETERY_PLOTS.8017,0603,Rose Gardens,,06,06**060303*41*,2011-07-07T16:27:37,PAULAP,,0,03-41,41,,03,060303,2991,2011-09-16T11:56:39,Ian Tidy,,A7742308FFA85D1DE0400A0AB41440B0,"POLYGON ((1931684.3940000003 5620210.147, 1931684.4789000005 5620210.2037, 1931684.3931 5620210.3274, 1931684.3086 5620210.2807, 1931684.3940000003 5620210.147))",
CEMETERY_PLOTS.8018,0718,BEAM,,07,07**071805*31*,2011-07-07T16:27:00,PAULAP,,1,44-31,31,,44,071805,500562,2011-08-25T09:13:00,Ian Tidy,,A774230915375D1DE0400A0AB41440B0,"POLYGON ((1931070.2463999996 5620435.0583, 1931069.8058000002 5620434.9962, 1931069.9423000002 5620434.0888, 1931070.3827999998 5620434.1509, 1931070.2463999996 5620435.0583))",
CEMETERY_PLOTS.8019,0603,Rose Gardens,,06,06**060307*16*,2011-07-07T16:27:37,PAULAP,,0,07-16,16,,07,060307,3217,2011-09-16T11:56:39,Ian Tidy,,A774230900225D1DE0400A0AB41440B0,"POLYGON ((1931686.5581 5620207.6939, 1931686.4587000003 5620207.6879, 1931686.4774000002 5620207.5369, 1931686.5768 5620207.5429, 1931686.5581 5620207.6939))",
CEMETERY_PLOTS.8020,0608,Upright Cremation Area,,06,06**0608F17*3*,2011-07-07T16:27:00,PAULAP,,0,F17-03,3,,F17,,5688,2011-09-16T11:56:00,Ian Tidy,,A774230904EF5D1DE0400A0AB41440B0,"POLYGON ((1931696.3678000001 5620170.4803, 1931695.9577000001 5620170.7576, 1931695.5092000002 5620170.0946, 1931695.9193000002 5620169.8173, 1931696.3678000001 5620170.4803))",
CEMETERY_PLOTS.8021,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070601*18*,2011-07-07T16:27:00,PAULAP,,1,103-18,18,,103,070601,100005,2011-08-25T09:13:00,Ian Tidy,,A774230903D75D1DE0400A0AB41440B0,"POLYGON ((1931088.3836000003 5620272.7584, 1931088.3608 5620272.1983, 1931088.9633 5620272.1837, 1931088.9862000002 5620272.7438, 1931088.3836000003 5620272.7584))",
CEMETERY_PLOTS.8022,0701,Services,,07,07**070103*38*,2011-07-07T16:27:00,PAULAP,,1,3-38,38,,3,070103,100805,2011-08-25T09:13:00,Ian Tidy,,A774230904685D1DE0400A0AB41440B0,"POLYGON ((1931160.3405 5620356.4002, 1931160.1251999997 5620356.389, 1931160.1520999996 5620356.0371, 1931160.3673999999 5620356.0484, 1931160.3405 5620356.4002))",
CEMETERY_PLOTS.8023,0604,Beam,,06,06**060403*4*,2011-07-07T16:27:37,PAULAP,,0,02A-04,4,,02A,060403,2411,2011-09-16T11:56:39,Ian Tidy,,A7742308FCC85D1DE0400A0AB41440B0,"POLYGON ((1931616.4830999998 5620195.4164, 1931616.2455000002 5620195.0654, 1931616.9850000003 5620194.5542, 1931617.2306000004 5620194.9049, 1931616.4830999998 5620195.4164))",
CEMETERY_PLOTS.8024,0718,BEAM,,07,07**071839*22*,2011-07-07T16:27:00,PAULAP,,2,106-22,22,,106,071839,501284,2011-08-25T09:13:00,Ian Tidy,,A774230913C45D1DE0400A0AB41440B0,"POLYGON ((1930955.8019000003 5620428.8214, 1930955.3852000004 5620428.7382, 1930955.5559999999 5620427.8595, 1930955.9726 5620427.9427, 1930955.8019000003 5620428.8214))",
CEMETERY_PLOTS.8025,0603,Rose Gardens,,06,06**060308*53*,2011-07-07T16:27:37,PAULAP,,0,08-53,53,,08,060308,3309,2011-09-16T11:56:39,Ian Tidy,,A774230900E65D1DE0400A0AB41440B0,"POLYGON ((1931685.7862999998 5620203.5672, 1931685.8755 5620203.5235, 1931685.9307000004 5620203.6615, 1931685.8415 5620203.7052, 1931685.7862999998 5620203.5672))",
CEMETERY_PLOTS.8026,0604,Beam,0,06,06**060447*4*,2012-11-19T16:30:27,paulap,0,,45-4,4,,45,060447,7076,2012-11-19T04:30:27,paulap,,f07a1dcc-53b0-4d44-88e2-31c4840d3f15,"POLYGON ((1931727.0664999997 5620253.1469, 1931726.8091000002 5620252.8394, 1931727.5009000003 5620252.2603, 1931727.7582999999 5620252.5679, 1931727.0664999997 5620253.1469))",
CEMETERY_PLOTS.8027,0714,NICHE WALL 8,,07,07**071402*6*,2011-07-07T00:00:00,PAULAP,,0,8-2,2*6,,8,071402,200898,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CED01BFCE0400A0AB41416B7,"POLYGON ((1931089.1848 5620358.1243, 1931091.8141 5620361.1931, 1931091.3263999997 5620361.3935, 1931088.7850000001 5620358.4513, 1931089.1848 5620358.1243))",
CEMETERY_PLOTS.8028,0709,NICHE WALL 3,,07,07**070908*2*,2011-07-07T00:00:00,PAULAP,,0,3-8,8*2,,3,070908,200318,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CA481BFCE0400A0AB41416B7,"POLYGON ((1931096.9614000004 5620361.7745, 1931094.1597999996 5620358.5323, 1931094.5599999996 5620358.2154, 1931097.2824 5620361.541, 1931096.9614000004 5620361.7745))",
CEMETERY_PLOTS.8029,0102,LOWER,0,01,01**010204*188*,2012-07-27T11:37:00,paulap,0,,D-188,188,,D,010204,301392,2012-07-27T11:37:00,paulap,,831ea1be-b116-442a-9821-c0a19f0173f2,"POLYGON ((1932636.7818 5631855.1414, 1932640.2651000004 5631849.4174, 1932642.4309 5631850.7677, 1932641.3169 5631852.6775, 1932639.0975000001 5631856.4816, 1932636.7818 5631855.1414))",
CEMETERY_PLOTS.8030,0608,Upright Cremation Area,,06,06**0608F27*9*,2011-07-07T16:27:00,PAULAP,,0,F27-09,9,,F27,,5792,2011-09-16T11:56:00,Ian Tidy,,A774230906D35D1DE0400A0AB41440B0,"POLYGON ((1931700.1657999996 5620143.4921, 1931700.1371999998 5620142.9922, 1931700.937 5620142.9495, 1931700.9656999996 5620143.4494, 1931700.1657999996 5620143.4921))",
CEMETERY_PLOTS.8031,0707,NICHE WALL 1,,07,07**070704*2*,2011-07-07T00:00:00,PAULAP,,0,1-4,4*2,,1,070704,200030,2011-08-25T00:00:00,Ian Tidy,,C4961AF4C8081BFCE0400A0AB41416B7,"POLYGON ((1931092.1671000002 5620354.2551, 1931092.5957000004 5620354.0271, 1931095.2587000001 5620357.3151, 1931094.8234 5620357.5834, 1931092.1671000002 5620354.2551))",
CEMETERY_PLOTS.8032,0701,Services,,07,07**070108*66*,2011-07-07T16:27:00,PAULAP,,1,6-66,66,,6,070108,101277,2011-08-25T09:13:00,Ian Tidy,,A7742309171E5D1DE0400A0AB41440B0,"POLYGON ((1931179.5598999998 5620344.0022, 1931179.3449 5620344.0009, 1931179.3713999996 5620343.6391, 1931179.5867999997 5620343.6504, 1931179.5598999998 5620344.0022))",
CEMETERY_PLOTS.8033,0715,NICHE WALL 9,,07,07**071504*4*,2011-07-07T00:00:00,PAULAP,,0,9-4,4*4,,9,071504,201040,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CFEC1BFCE0400A0AB41416B7,"POLYGON ((1931096.4146999996 5620367.4079, 1931096.0406 5620367.5534, 1931093.6063 5620364.6068, 1931094.0972999996 5620364.2862, 1931096.4146999996 5620367.4079))",
CEMETERY_PLOTS.8034,0603,Rose Gardens,,06,06**060312*54*,2011-07-07T16:27:37,PAULAP,,0,12-54,54,,12,060312,3555,2011-09-16T11:56:39,Ian Tidy,,A774230902105D1DE0400A0AB41440B0,"POLYGON ((1931685.5691999998 5620217.674, 1931685.4801000003 5620217.7177, 1931685.4005000005 5620217.5907, 1931685.4892999995 5620217.5369, 1931685.5691999998 5620217.674))",
CEMETERY_PLOTS.8035,0609,Desk Cremation Area,,06,06**060904*5*,2011-07-07T16:27:00,PAULAP,,0,B4-5,5,,B4,060904,5557,2011-09-16T23:56:00,Ian Tidy,,A774230908A25D1DE0400A0AB41440B0,"POLYGON ((1931666.8964 5620189.5958, 1931666.4780000001 5620189.8734, 1931665.9639999997 5620189.1276, 1931666.3756999997 5620188.8539, 1931666.8964 5620189.5958))",
CEMETERY_PLOTS.8036,0713,NICHE WALL 7,,07,07**071301*5*,2011-07-07T00:00:00,PAULAP,,0,7-1,1*5,,7,071301,200761,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CDBE1BFCE0400A0AB41416B7,"POLYGON ((1931089.5297999997 5620357.8698, 1931092.1326000001 5620360.8996, 1931091.8141 5620361.1931, 1931089.1848 5620358.1243, 1931089.5297999997 5620357.8698))",
CEMETERY_PLOTS.8037,0608,Upright Cremation Area,,06,06**060815*1*,2011-07-08T04:27:00,PAULAP,,0,A15-1,1,,A15,060815,4429,2011-09-17T11:56:00,Ian Tidy,,A77423090D135D1DE0400A0AB41440B0,"POLYGON ((1931660.7161999997 5620160.1249, 1931661.4117 5620159.6109, 1931661.7255999995 5620160.0616, 1931661.0301 5620160.5757, 1931660.7161999997 5620160.1249))",
CEMETERY_PLOTS.8038,0603,Rose Gardens,,06,06**060318*42*,2011-07-07T16:27:37,PAULAP,,0,18-42,42,,18,060318,4107,2011-09-16T11:56:39,Ian Tidy,,A77423090DBE5D1DE0400A0AB41440B0,"POLYGON ((1931698.6341000004 5620213.8237, 1931698.7260999996 5620213.85, 1931698.6741000004 5620213.9924, 1931698.5817 5620213.9561, 1931698.6341000004 5620213.8237))",
CEMETERY_PLOTS.8039,0713,NICHE WALL 7,,07,07**071305*1*,2011-07-07T00:00:00,PAULAP,,0,7-5,5*1,,7,071305,200793,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CDFE1BFCE0400A0AB41416B7,"POLYGON ((1931089.5297999997 5620357.8698, 1931092.1326000001 5620360.8996, 1931091.8141 5620361.1931, 1931089.1848 5620358.1243, 1931089.5297999997 5620357.8698))",
CEMETERY_PLOTS.8040,0718,BEAM,,07,07**071859*29*,2011-07-07T16:27:00,PAULAP,,2,126-29,29,,126,071859,501169,2011-08-25T09:13:00,Ian Tidy,,A774230911CF5D1DE0400A0AB41440B0,"POLYGON ((1930938.6783999996 5620443.3681, 1930938.2618000004 5620443.2849, 1930938.4271999998 5620442.4767, 1930938.8437 5620442.5598, 1930938.6783999996 5620443.3681))",
CEMETERY_PLOTS.8041,0603,Rose Gardens,,06,06**060304*44*,2011-07-07T16:27:37,PAULAP,,0,04-44,44,,04,060304,3071,2011-09-16T11:56:39,Ian Tidy,,A7742308FF425D1DE0400A0AB41440B0,"POLYGON ((1931671.0232999995 5620212.3765, 1931671.1114999996 5620212.3128, 1931671.1911000004 5620212.4398, 1931671.1107 5620212.4931, 1931671.0232999995 5620212.3765))",
CEMETERY_PLOTS.8042,0601,Inground Plaque,,06,06**060104*37*,2011-07-07T16:27:37,PAULAP,,0,08-37,37,,08,060104,2613,2011-09-16T11:56:39,Ian Tidy,,A7742308FE2C5D1DE0400A0AB41440B0,"POLYGON ((1931874.4791 5620251.5998, 1931875.1231000004 5620251.3832, 1931875.2932000002 5620251.9073, 1931874.6489000004 5620252.1139, 1931874.4791 5620251.5998))",
CEMETERY_PLOTS.8043,0717,INGROUND PLAQUE,,07,07**071756*13*,2011-07-07T16:27:00,PAULAP,,2,91-13,13,,91,071756,501911,2011-08-25T09:13:00,Ian Tidy,,A774230911FA5D1DE0400A0AB41440B0,"POLYGON ((1930964.4760999996 5620393.3477, 1930964.5675 5620392.7528, 1930965.1664000005 5620392.8486, 1930965.0668000001 5620393.4439, 1930964.4760999996 5620393.3477))",
CEMETERY_PLOTS.8044,0603,Rose Gardens,,06,06**060314*22*,2011-07-07T16:27:37,PAULAP,,0,14-22,22,,14,060314,3646,2011-09-16T11:56:39,Ian Tidy,,A774230901805D1DE0400A0AB41440B0,"POLYGON ((1931691.903 5620204.2092, 1931692.0016 5620204.1951, 1931692.0324999997 5620204.3441, 1931691.9338999996 5620204.3582, 1931691.903 5620204.2092))",
CEMETERY_PLOTS.8045,0604,Beam,,06,06**060424*2*,2011-07-07T16:27:37,PAULAP,,0,22-02,2,,22,060424,1643,2011-09-16T11:56:39,Ian Tidy,,A7742308F9C85D1DE0400A0AB41440B0,"POLYGON ((1931772.1108 5620320.2991, 1931771.8503 5620319.9891, 1931772.5624000002 5620319.419, 1931772.8147 5620319.7293, 1931772.1108 5620320.2991))",
CEMETERY_PLOTS.8046,0602,Plaque Beam,,06,06**060213*5*,2011-07-07T16:27:37,PAULAP,,0,16-05,5,,16,060213,1128,2011-09-16T11:56:39,Ian Tidy,,A7742308F8145D1DE0400A0AB41440B0,"POLYGON ((1931856.5105999997 5620307.1098, 1931857.1459 5620306.8833, 1931857.3427999998 5620307.4565, 1931856.7071000002 5620307.6729, 1931856.5105999997 5620307.1098))",
CEMETERY_PLOTS.8047,0701,Services,,07,07**070116*8*,2011-07-07T16:27:00,PAULAP,,1,11-8,8,,11,070116,100739,2011-08-25T09:13:00,Ian Tidy,,A774230909455D1DE0400A0AB41440B0,"POLYGON ((1931155.5505999997 5620326.7368, 1931155.3351999996 5620326.7256, 1931155.3620999996 5620326.3738, 1931155.5774999997 5620326.385, 1931155.5505999997 5620326.7368))",
CEMETERY_PLOTS.8048,0604,Beam,,06,06**060418*2*,2011-07-07T16:27:37,PAULAP,,0,16-02,2,,16,060418,1517,2011-09-16T11:56:39,Ian Tidy,,A7742308F9305D1DE0400A0AB41440B0,"POLYGON ((1931784.7454000004 5620335.8548, 1931784.4930999996 5620335.5446, 1931785.1966000004 5620334.9647, 1931785.4493000004 5620335.285, 1931784.7454000004 5620335.8548))",
CEMETERY_PLOTS.8049,0608,Upright Cremation Area,,06,06**0608D4*25*,2011-07-07T16:27:00,PAULAP,,0,D4-25,25,,D4,,5103,2011-09-16T11:56:00,Ian Tidy,,A77423090CE15D1DE0400A0AB41440B0,"POLYGON ((1931665.7329000002 5620144.5679, 1931665.3228000002 5620144.8452, 1931664.8742000004 5620144.1822, 1931665.2844000002 5620143.9049, 1931665.7329000002 5620144.5679))",
CEMETERY_PLOTS.8050,0701,Services,,07,07**070117*39*,2011-07-07T16:27:00,PAULAP,,1,12-39,39,,12,070117,100942,2011-08-25T09:13:00,Ian Tidy,,A774230905955D1DE0400A0AB41440B0,"POLYGON ((1931163.4691000003 5620308.1673, 1931163.2533999998 5620308.1461, 1931163.2797999997 5620307.7843, 1931163.4874 5620307.8058, 1931163.4691000003 5620308.1673))",
CEMETERY_PLOTS.8051,0604,Beam,,06,06**060402*6*,2011-07-07T16:27:37,PAULAP,,0,02-06,6,,02,060402,2045,2011-09-16T11:56:39,Ian Tidy,,A7742308FB8E5D1DE0400A0AB41440B0,"POLYGON ((1931610.7846999997 5620189.036, 1931610.5634000003 5620188.6744, 1931611.3377999999 5620188.2119, 1931611.5596000003 5620188.5836, 1931610.7846999997 5620189.036))",
CEMETERY_PLOTS.8052,0608,Upright Cremation Area,,06,06**0608B5*28*,2011-07-07T16:27:00,PAULAP,,0,B5-28,28,,B5,,4616,2011-09-16T11:56:00,Ian Tidy,,A77423090A755D1DE0400A0AB41440B0,"POLYGON ((1931682.5827000001 5620164.5906, 1931682.1644000001 5620164.8683, 1931681.7158000004 5620164.2052, 1931682.1341000004 5620163.9276, 1931682.5827000001 5620164.5906))",
CEMETERY_PLOTS.8053,0718,BEAM,,07,07**071825*25*,2011-07-07T16:27:00,PAULAP,,1,64-25,25,,64,071825,500454,2011-08-25T09:13:00,Ian Tidy,,A774230913935D1DE0400A0AB41440B0,"POLYGON ((1931044.7001 5620457.8547, 1931044.5711000003 5620458.7417, 1931044.1218999997 5620458.6699, 1931044.2510000002 5620457.7828, 1931044.7001 5620457.8547))",
CEMETERY_PLOTS.8054,0603,Rose Garden,,06,06**060320*111*,2011-08-24T00:00:00,PAULAP,,,20-111,111,,20,060320,6022,2011-09-16T11:56:39,Ian Tidy,,AB38E94777183437E0400A0AB414399F,"POLYGON ((1931689.6064999998 5620229.2904, 1931689.5637999997 5620229.1999, 1931689.6996 5620229.1358, 1931689.7423 5620229.2264, 1931689.6064999998 5620229.2904))",
CEMETERY_PLOTS.8055,0608,Upright Cremation Area,,06,06**0608B7*16*,2011-07-07T16:27:00,PAULAP,,0,B7-16,16,,B7,,4668,2011-09-16T11:56:00,Ian Tidy,,A77423090B6F5D1DE0400A0AB41440B0,"POLYGON ((1931685.2207000004 5620157.96, 1931685.6692000004 5620158.623, 1931685.2591000004 5620158.9003, 1931684.8106000004 5620158.2373, 1931685.2207000004 5620157.96))",
CEMETERY_PLOTS.8056,0604,Beam,,06,06**060429*8*,2011-07-07T16:27:37,PAULAP,,0,27-08,8,,27,060429,1751,2011-09-16T11:56:39,Ian Tidy,,A7742308FAD05D1DE0400A0AB41440B0,"POLYGON ((1931763.9066000003 5620301.1257, 1931763.6459999997 5620300.8156, 1931764.3496000003 5620300.2358, 1931764.6102 5620300.5457, 1931763.9066000003 5620301.1257))",
CEMETERY_PLOTS.8057,0608,Upright Cremation Area,,06,06**0608D6*19*,2011-07-07T16:27:00,PAULAP,,0,D6-19,19,,D6,,5161,2011-09-16T11:56:00,Ian Tidy,,A77423090DA25D1DE0400A0AB41440B0,"POLYGON ((1931672.4545 5620144.8445, 1931672.0443000002 5620145.1217, 1931671.5958000002 5620144.4587, 1931672.0059000002 5620144.1814, 1931672.4545 5620144.8445))",
CEMETERY_PLOTS.8058,0705,ROSE BEDS,,07,07**070506*5*,2011-07-07T16:27:00,PAULAP,,1,7-5,5,,7,070506,100480,2011-08-25T09:13:00,Ian Tidy,,A774230905815D1DE0400A0AB41440B0,"POLYGON ((1931084.2966999998 5620308.2551, 1931084.1383999996 5620308.0211, 1931084.3236999996 5620307.9033, 1931084.4817000004 5620308.1273, 1931084.2966999998 5620308.2551))",
CEMETERY_PLOTS.8059,0602,Plaque Beam,,06,06**060211*3*,2011-07-07T16:27:37,PAULAP,,0,14-03,3,,14,060211,1046,2011-09-16T11:56:39,Ian Tidy,,A7742308F7C25D1DE0400A0AB41440B0,"POLYGON ((1931870.4446999999 5620299.9101, 1931871.0721000005 5620299.694, 1931871.2687 5620300.2571, 1931870.6415999997 5620300.4831, 1931870.4446999999 5620299.9101))",
CEMETERY_PLOTS.8060,0603,Rose Gardens,,06,06**060303*43*,2011-07-07T16:27:37,PAULAP,,0,03-43,43,,03,060303,2993,2011-09-16T11:56:39,Ian Tidy,,A7742308FFAA5D1DE0400A0AB41440B0,"POLYGON ((1931684.1525999997 5620210.5075, 1931684.2374999998 5620210.5641, 1931684.1434000004 5620210.6883, 1931684.0668000001 5620210.6313, 1931684.1525999997 5620210.5075))",
CEMETERY_PLOTS.8061,0602,Plaque Beam,,06,06**060204*5*,2011-07-07T16:27:37,PAULAP,,0,21-05,5,,21,060204,1288,2011-09-16T11:56:39,Ian Tidy,,A7742308F84B5D1DE0400A0AB41440B0,"POLYGON ((1931818.6173 5620326.5055, 1931819.1832999997 5620326.2018, 1931819.4784000004 5620326.7509, 1931818.9123999998 5620327.0546, 1931818.6173 5620326.5055))",
CEMETERY_PLOTS.8062,0718,BEAM,,07,07**071840*20*,2011-07-07T16:27:00,PAULAP,,1,107-20,20,,107,071840,501256,2011-08-25T09:13:00,Ian Tidy,,A7742309135A5D1DE0400A0AB41440B0,"POLYGON ((1930948.4429000001 5620429.9336, 1930948.0181 5620429.8508, 1930948.188 5620428.952, 1930948.6210000003 5620429.0345, 1930948.4429000001 5620429.9336))",
CEMETERY_PLOTS.8063,0718,BEAM,,07,07**071812*31*,2011-07-07T16:27:00,PAULAP,,2,51-31,31,,51,071812,500725,2011-08-25T09:13:00,Ian Tidy,,A7742309114D5D1DE0400A0AB41440B0,"POLYGON ((1931020.12 5620425.8034, 1931019.9326 5620427.0836, 1931019.4921000004 5620427.0215, 1931019.6793999998 5620425.7412, 1931020.12 5620425.8034))",
CEMETERY_PLOTS.8064,0604,Beam,,06,06**060429*2*,2011-07-07T16:27:37,PAULAP,,0,27-02,2,,27,060429,1745,2011-09-16T11:56:39,Ian Tidy,,A7742308FACA5D1DE0400A0AB41440B0,"POLYGON ((1931769.3431000002 5620296.6451, 1931769.0824999996 5620296.3352, 1931769.7861000001 5620295.7553, 1931770.0466 5620296.0653, 1931769.3431000002 5620296.6451))",
CEMETERY_PLOTS.8065,0602,Plaque Beam,,06,06**060205*11*,2011-07-07T16:27:37,PAULAP,,0,22-11,11,,22,060205,1334,2011-09-16T11:56:39,Ian Tidy,,A7742308F8795D1DE0400A0AB41440B0,"POLYGON ((1931814.7602000004 5620336.4725, 1931815.3102000002 5620336.1794, 1931815.614 5620336.7383, 1931815.0557000004 5620337.0315, 1931814.7602000004 5620336.4725))",
CEMETERY_PLOTS.8066,0713,NICHE WALL 7,,07,07**071303*10*,2011-07-07T00:00:00,PAULAP,,0,7-3,3*10,,7,071303,200784,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CDEC1BFCE0400A0AB41416B7,"POLYGON ((1931089.5297999997 5620357.8698, 1931092.1326000001 5620360.8996, 1931091.8141 5620361.1931, 1931089.1848 5620358.1243, 1931089.5297999997 5620357.8698))",
CEMETERY_PLOTS.8067,0603,Rose Gardens,,06,06**060303*30*,2011-07-07T16:27:37,PAULAP,,0,03-30,30,,03,060303,2980,2011-09-16T11:56:39,Ian Tidy,,A7742308FF9D5D1DE0400A0AB41440B0,"POLYGON ((1931685.1989000002 5620207.9999, 1931685.2986000003 5620208.0159, 1931685.2717000004 5620208.1673, 1931685.1716 5620208.1413, 1931685.1989000002 5620207.9999))",
CEMETERY_PLOTS.8068,0603,Rose Garden,,06,06**060320*96*,2011-08-24T00:00:00,PAULAP,,,20-96,96,,20,060320,6131,2011-09-16T11:56:39,Ian Tidy,,AB38E94777603437E0400A0AB414399F,"POLYGON ((1931692.9758000001 5620227.3381, 1931692.9194 5620227.2554, 1931693.0434999997 5620227.1708, 1931693.0998 5620227.2535, 1931692.9758000001 5620227.3381))",
CEMETERY_PLOTS.8069,0602,Plaque Beam,,06,06**060208*16*,2011-07-07T16:27:37,PAULAP,,0,27-16,16,,27,060208,1419,2011-09-16T11:56:39,Ian Tidy,,A7742308F9845D1DE0400A0AB41440B0,"POLYGON ((1931804.4445000002 5620351.3825, 1931804.9644 5620350.9606, 1931805.3638000004 5620351.4352, 1931804.8443 5620351.8672, 1931804.4445000002 5620351.3825))",
CEMETERY_PLOTS.8070,0718,BEAM,,07,07**071837*9*,2011-07-07T16:27:00,PAULAP,,1,104-9,9,,104,071837,501385,2011-08-25T09:13:00,Ian Tidy,,A77423090F6C5D1DE0400A0AB41440B0,"POLYGON ((1930969.6700999998 5620426.4313, 1930969.8482 5620425.5323, 1930970.2895999998 5620425.6144, 1930970.1114999996 5620426.5135, 1930969.6700999998 5620426.4313))",
