FID,Asset_Function,ASSET_ID,MATERIAL,ASSET_TYPE,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_PIPES.8066,Lateral,S-SL-004123,PVC - Undefined,,100mm,,Connection Point,S-CONN-002807,488416c8-0b0b-47bc-bb3e-240da60e24f6,2.7,"LINESTRING (1936972.4541999996 5621875.1296, 1936975.0933999997 5621874.5356)",
NZTM_SEWER_PIPES.8067,Lateral,S-SL-004124,PVC - Undefined,,110mm,,Manhole,S-MH-006474,8a6f0d68-dce1-4a87-a0ec-736c613a891b,6.05,"LINESTRING (1936924.7704999996 5621947.085, 1936927.6390000004 5621950.174, 1936928.8021999998 5621951.6007)",
NZTM_SEWER_PIPES.8068,Lateral,S-SL-004125,PVC - Undefined,,110mm,,Connection Point,S-CONN-002808,99739484-4ee1-4f59-9532-646d86245711,13.75,"LINESTRING (1936929.4255999997 5621948.3221, 1936929.7888000002 5621949.6572, 1936930.2988999998 5621950.7278, 1936931.4781999998 5621951.8818, 1936937.4179999996 5621956.2132, 1936938.5922999997 5621958.0604)",
NZTM_SEWER_PIPES.8069,Lateral,S-SL-004126,PVC - Undefined,,110mm,,Connection Point,S-CONN-002809,b527867d-c68f-4f99-ad0d-f81f2cae8392,0.9,"LINESTRING (1936946.9298999999 5621958.6897, 1936946.8931 5621957.7897)",
NZTM_SEWER_PIPES.8070,Lateral,S-SL-004127,PVC - Undefined,,110mm,,Connection Point,S-CONN-002810,f0bb335b-7e0f-44f0-9972-96855384f477,1.46,"LINESTRING (1936981.4192000004 5621917.3669, 1936979.9607999995 5621917.4264)",
NZTM_SEWER_PIPES.8071,Lateral,S-SL-004128,PVC - Undefined,,110mm,,Connection Point,S-CONN-002811,172c544e-d348-454c-bdb4-349bf0235f64,1.37,"LINESTRING (1936979.1777999997 5621897.7894, 1936977.8076 5621897.7019)",
NZTM_SEWER_PIPES.8072,Lateral,S-SL-004129,PVC - Undefined,,110mm,,Connection Point,S-CONN-002812,a41b89fd-74e1-4d21-9e47-2f1cf7fd24c5,1.48,"LINESTRING (1936976.9175000004 5621900.5707, 1936977.9962 5621899.5615)",
NZTM_SEWER_PIPES.8073,Lateral,S-SL-004130,PVC - Undefined,,100mm,,Manhole,S-MH-006508,1063a1d9-b2bc-4078-adb7-f7bb946b3783,4.1,"LINESTRING (1936711.3837000001 5618245.4842, 1936713.0933999997 5618249.2112)",
NZTM_SEWER_PIPES.8074,Lateral,S-SL-004131,PVC - Undefined,,100mm,,Manhole,S-MH-006508,3213227d-765c-4fd0-ac59-031a834b27bb,2.53,"LINESTRING (1936711.4440000001 5618247.287, 1936713.0933999997 5618249.2112)",
NZTM_SEWER_PIPES.8075,Lateral,S-SL-004132,PVC - Undefined,,100mm,,Connection Point,S-CONN-002842,1da494de-d52f-44fc-9291-8360ee4dd4dd,1.51,"LINESTRING (1936721.4839000003 5618394.7256, 1936722.9910000004 5618394.6543)",
NZTM_SEWER_PIPES.8076,Lateral,S-SL-004133,PVC - Undefined,,100mm,,Connection Point,S-CONN-002841,b05c91ce-144b-4d7e-a9ec-11a74fc69d37,1.26,"LINESTRING (1936717.8828999996 5618339.664, 1936719.1382 5618339.5736)",
NZTM_SEWER_PIPES.8077,Lateral,S-SL-004134,PVC - Undefined,,100mm,,Manhole,S-MH-006508,d0595532-ffcd-47ab-b8a9-3bf402ca35ba,1.48,"LINESTRING (1936711.6193000004 5618249.3386, 1936713.0933999997 5618249.2112)",
NZTM_SEWER_PIPES.8078,Lateral,S-SL-004135,PVC - Undefined,,100mm,,Connection Point,S-CONN-002853,a0dc6cd0-79e3-4a79-9cc5-ab0bf6be8332,1.02,"LINESTRING (1936712.8800999997 5618261.2639, 1936713.8995000003 5618261.2022)",
NZTM_SEWER_PIPES.8079,Lateral,S-SL-004136,PVC - Undefined,,100mm,,Connection Point,S-CONN-002854,d9803b81-7396-41fd-a103-2ea3bff54437,1.35,"LINESTRING (1936713.5378 5618275.9208, 1936714.8811999997 5618275.8059)",
NZTM_SEWER_PIPES.8080,Lateral,S-SL-004137,PVC - Undefined,,100mm,,Connection Point,S-CONN-002855,28119e12-9a04-43e9-beb8-a349ffddf5cf,1.31,"LINESTRING (1936714.5560999997 5618290.8046, 1936715.8695 5618290.7373)",
NZTM_SEWER_PIPES.8081,Lateral,S-SL-004138,PVC - Undefined,,100mm,,Connection Point,S-CONN-002857,51716bb4-a85e-40d0-94e6-0bcc0e1d90fc,1.2,"LINESTRING (1936716.9013999999 5618323.7696, 1936718.0980000002 5618323.7155)",
NZTM_SEWER_PIPES.8082,Lateral,S-SL-004139,PVC - Undefined,,100mm,,Connection Point,S-CONN-002856,dd947491-68c4-4752-8f70-1426567dbcd5,0.91,"LINESTRING (1936717.2392999995 5618324.5352, 1936718.1449999996 5618324.5122)",
NZTM_SEWER_PIPES.8083,Lateral,S-SL-004140,PVC - Undefined,,100mm,,Manhole,S-MH-006507,b8860245-3dba-4951-9374-7b417abf45c8,2.66,"LINESTRING (1936737.8898 5618245.642, 1936735.7648 5618247.2529)",
NZTM_SEWER_PIPES.8084,Lateral,S-SL-004141,PVC - Undefined,,100mm,,Connection Point,S-CONN-002860,34f2954a-47af-413b-9c7f-3f9aedcef625,2.15,"LINESTRING (1936737.9858 5618249.0114, 1936735.8424000004 5618249.1511)",
NZTM_SEWER_PIPES.8085,Lateral,S-SL-004142,PVC - Undefined,,100mm,,Connection Point,S-CONN-002858,e1a07970-7e94-408c-a753-e674b8ab2d76,2.1,"LINESTRING (1936739.3428999996 5618267.3702, 1936737.2473999998 5618267.4813)",
NZTM_SEWER_PIPES.8086,Lateral,S-SL-004143,PVC - Undefined,,100mm,,Connection Point,S-CONN-002861,93c641a8-a8d9-4f7f-bef0-c69aae99ecb0,2.23,"LINESTRING (1936740.7774 5618287.5533, 1936738.5516 5618287.6782)",
NZTM_SEWER_PIPES.8087,Lateral,S-SL-004144,PVC - Undefined,,100mm,,Connection Point,S-CONN-002859,2818a4c1-0234-4b16-bba6-673cd9b3a4ac,2.15,"LINESTRING (1936743.0500999996 5618322.3658, 1936740.9055000003 5618322.5092)",
NZTM_SEWER_PIPES.8088,Lateral,S-SL-004145,PVC - Undefined,,100mm,,Connection Point,S-CONN-002848,3dff488b-365d-47da-9ad3-00f0fa4ccd75,2.05,"LINESTRING (1936747.2562999995 5618386.941, 1936745.2072 5618387.0373)",
NZTM_SEWER_PIPES.8089,Lateral,S-SL-004146,PVC - Undefined,,100mm,,Connection Point,S-CONN-002851,22982bff-f85a-41ec-93d6-356a111c1121,2.2,"LINESTRING (1936746.3532999996 5618371.2957, 1936744.1588000003 5618371.4168)",
NZTM_SEWER_PIPES.8090,Lateral,S-SL-004147,PVC - Undefined,,100mm,,Manhole,S-MH-006519,bdacc35f-4f9e-4ea2-8433-e57cc4aa46ec,2.55,"LINESTRING (1936750.1991999997 5618431.3754, 1936748.023 5618430.0462)",
NZTM_SEWER_PIPES.8091,Lateral,S-SL-004148,PVC - Undefined,,100mm,,Connection Point,S-CONN-002849,f402cbf8-6bd3-4462-9a8b-be0f76ff5189,2.29,"LINESTRING (1936745.6687000003 5618359.7534, 1936743.3853000002 5618359.8905)",
NZTM_SEWER_PIPES.8092,Lateral,S-SL-004149,PVC - Undefined,,100mm,,Connection Point,S-CONN-002850,e69c3792-3846-4e9c-9ab2-5d6f0deaf7d2,2.26,"LINESTRING (1936749.6734999996 5618419.8006, 1936747.4137000004 5618419.9108)",
NZTM_SEWER_PIPES.8093,Lateral,S-SL-004150,PVC - Undefined,,100mm,,Connection Point,S-CONN-002852,b1afbd77-159a-4b31-86d0-15db37250a21,2.16,"LINESTRING (1936744.3272000002 5618341.6617, 1936742.1690999996 5618341.7718)",
NZTM_SEWER_PIPES.8094,Lateral,S-SL-004151,PVC - Undefined,,100mm,,Manhole,S-MH-003716,5501385d-245b-433b-b681-6c52b0d81f16,12.97,"LINESTRING (1936733.6004999997 5618183.6638, 1936721.2483 5618187.6764)",
NZTM_SEWER_PIPES.8095,Lateral,S-SL-004152,PVC - Undefined,,100mm,,Manhole,S-MH-006509,72122fa4-dcf8-4476-8b40-3cd6b2791d3f,15.75,"LINESTRING (1936734.7308999998 5618202.8315, 1936718.9938000003 5618203.8479)",
NZTM_SEWER_PIPES.8096,Lateral,S-SL-004153,PVC - Undefined,,100mm,,Connection Point,S-CONN-002816,d7ebd949-cfc2-4c9a-80e7-bd039f8f7661,3.94,"LINESTRING (1936759.8114 5618691.6318, 1936755.9989999998 5618692.6295)",
NZTM_SEWER_PIPES.8097,Lateral,S-SL-004154,PVC - Undefined,,100mm,,Connection Point,S-CONN-002813,d0993d42-5668-4922-9215-37d720ae712b,3.17,"LINESTRING (1936761.0559999999 5618731.9661, 1936757.8893999998 5618732.0876)",
NZTM_SEWER_PIPES.8098,Lateral,S-SL-004155,PVC - Undefined,,100mm,,Connection Point,S-CONN-002814,70a36bea-4509-4d1c-aec6-6383b2a9053b,4.06,"LINESTRING (1936759.9764 5618690.1982, 1936755.9124999996 5618690.3569)",
NZTM_SEWER_PIPES.8099,Lateral,S-SL-004156,PVC - Undefined,,100mm,,Connection Point,S-CONN-002815,539c74e4-3d84-42d5-ba42-0ffde3f22f0e,3.4,"LINESTRING (1936760.3366999999 5618709.9547, 1936756.9378000004 5618710.087)",
NZTM_SEWER_PIPES.8100,Lateral,S-SL-004157,PVC - Undefined,,100mm,,Connection Point,S-CONN-002817,57ae8c12-c2cb-451b-8458-2a98d0b081f2,4,"LINESTRING (1936759.5109 5618679.7418, 1936755.5144999996 5618679.9051)",
NZTM_SEWER_PIPES.8101,Lateral,S-SL-004158,PVC - Undefined,,100mm,,Connection Point,S-CONN-002818,364995d3-3ba4-47d7-8df4-fd0657ce52e2,4.34,"LINESTRING (1936758.7627999997 5618657.0004, 1936754.4186000004 5618657.1779)",
NZTM_SEWER_PIPES.8102,Lateral,S-SL-004159,PVC - Undefined,,100mm,,Manhole,S-MH-006512,f98cd2c0-2937-4aaa-a47f-28774f15ac5f,2.37,"LINESTRING (1936757.2977999998 5618609.796, 1936754.9450000003 5618609.501)",
NZTM_SEWER_PIPES.8103,Lateral,S-SL-004160,PVC - Undefined,,100mm,,Manhole,S-MH-006510,8adf3dde-5856-44ee-ab0c-2c0085de85d9,4.95,"LINESTRING (1936758.1835000003 5618645.1651, 1936754.0385999996 5618647.8779)",
NZTM_SEWER_PIPES.8104,Lateral,S-SL-004161,PVC - Undefined,,100mm,,Connection Point,S-CONN-002821,1b0afe63-d3a7-4ae5-9cd6-35d276d476db,2.41,"LINESTRING (1936756.8490000004 5618593.0929, 1936754.4336 5618593.1342)",
NZTM_SEWER_PIPES.8105,Lateral,S-SL-004162,PVC - Undefined,,100mm,,Connection Point,S-CONN-002822,18e79ce7-b048-41fe-8e8d-bcba9dda692c,2.32,"LINESTRING (1936756.1097999997 5618567.8106, 1936753.7898000004 5618567.9451)",
NZTM_SEWER_PIPES.8106,Lateral,S-SL-004163,PVC - Undefined,,100mm,,Connection Point,S-CONN-002819,7b6d9cc9-58bf-4f25-b95c-537b0d82d2a7,2.34,"LINESTRING (1936756.3263999997 5618575.3702, 1936753.9814999998 5618575.4468)",
NZTM_SEWER_PIPES.8107,Lateral,S-SL-004164,PVC - Undefined,,100mm,,Connection Point,S-CONN-002820,2e4ae4a2-85b4-462b-a825-53e7dcf18ae7,1.88,"LINESTRING (1936755.4836999997 5618560.7471, 1936753.6078000003 5618560.8219)",
NZTM_SEWER_PIPES.8108,Lateral,S-SL-004165,PVC - Undefined,,100mm,,Connection Point,S-CONN-002824,3771509e-322f-409b-a790-ada7d575a272,2.53,"LINESTRING (1936755.2594999997 5618530.7414, 1936752.7260999996 5618530.8445)",
NZTM_SEWER_PIPES.8109,Lateral,S-SL-004166,PVC - Undefined,,100mm,,Connection Point,S-CONN-002825,9f50ad0c-1dcd-49af-a8d3-b67e9187fc51,2.79,"LINESTRING (1936754.3723999998 5618498.718, 1936751.5812 5618498.8581)",
NZTM_SEWER_PIPES.8110,Lateral,S-SL-004167,PVC - Undefined,,100mm,,Connection Point,S-CONN-002823,e5254b23-8f7d-42c3-97fd-687b42d66c02,2.55,"LINESTRING (1936755.0689000003 5618524.2815, 1936752.5151000004 5618524.3636)",
NZTM_SEWER_PIPES.8111,Lateral,S-SL-004168,PVC - Undefined,,100mm,,Manhole,S-MH-006514,945678bf-690a-4c6c-bf29-b2184001f9ec,2.24,"LINESTRING (1936752.0066999998 5618457.0706, 1936749.7940999996 5618457.4539)",
NZTM_SEWER_PIPES.8112,Lateral,S-SL-004169,PVC - Undefined,,100mm,,Connection Point,S-CONN-002827,6351da93-3b49-4837-9ec8-5116aa8723e9,1.02,"LINESTRING (1936731.8334999997 5618630.3838, 1936732.8514999999 5618630.3569)",
NZTM_SEWER_PIPES.8113,Lateral,S-SL-004170,PVC - Undefined,,100mm,,Connection Point,S-CONN-002826,eaaff8f0-2498-4683-ac4c-2462d8282233,0.95,"LINESTRING (1936731.4002999999 5618615.5719, 1936732.3487999998 5618615.5301)",
NZTM_SEWER_PIPES.8114,Lateral,S-SL-004171,PVC - Undefined,,100mm,,Connection Point,S-CONN-002830,62d8ab14-a557-47fa-a246-95a04661f0fb,1.22,"LINESTRING (1936730.5255000005 5618584.8223, 1936731.7477000002 5618584.7708)",
NZTM_SEWER_PIPES.8115,Lateral,S-SL-004172,PVC - Undefined,,100mm,,Connection Point,S-CONN-002829,9c1ab091-86c5-41e7-84af-775a505ad676,0.96,"LINESTRING (1936732.2665 5618645.5022, 1936733.2242 5618645.4684)",
NZTM_SEWER_PIPES.8116,Lateral,S-SL-004173,PVC - Undefined,,100mm,,Connection Point,S-CONN-002828,54327863-580d-47c8-a94b-0776b63edab0,1.09,"LINESTRING (1936730.9502999997 5618599.9901, 1936732.0442000004 5618599.9414)",
NZTM_SEWER_PIPES.8117,Lateral,S-SL-004174,PVC - Undefined,,100mm,,Connection Point,S-CONN-002833,7770a65a-e9fd-4ad2-90ff-40908cf394ec,1.2,"LINESTRING (1936730.2202000003 5618569.7742, 1936731.4164000005 5618569.7197)",
NZTM_SEWER_PIPES.8118,Lateral,S-SL-004175,PVC - Undefined,,100mm,,Connection Point,S-CONN-002834,b2fc9ab1-0182-483b-999c-cff24c6357b7,1.3,"LINESTRING (1936729.2211999996 5618539.4701, 1936730.523 5618539.4137)",
NZTM_SEWER_PIPES.8119,Lateral,S-SL-004176,PVC - Undefined,,100mm,,Connection Point,S-CONN-002831,ea90b926-d896-4ac2-bcf1-7b9d8f81a064,1.21,"LINESTRING (1936729.7106999997 5618554.5972, 1936730.9178999998 5618554.5618)",
NZTM_SEWER_PIPES.8120,Lateral,S-SL-004177,PVC - Undefined,,100mm,,Connection Point,S-CONN-002836,38d94b0c-a83e-42c4-a1e7-0945575988bf,1.14,"LINESTRING (1936728.9841 5618524.2926, 1936730.1275000004 5618524.2375)",
NZTM_SEWER_PIPES.8121,Lateral,S-SL-004178,PVC - Undefined,,100mm,,Connection Point,S-CONN-002832,cdd757e1-a938-42b7-8c4e-b2f561639c59,0.95,"LINESTRING (1936728.3179000001 5618494.9999, 1936729.2659 5618494.9605)",
NZTM_SEWER_PIPES.8122,Lateral,S-SL-004179,PVC - Undefined,,100mm,,Connection Point,S-CONN-002835,c1da1ad0-eb71-431f-8a16-e1b830eed063,1.18,"LINESTRING (1936728.5554999998 5618509.4412, 1936729.7403999995 5618509.3882)",
NZTM_SEWER_PIPES.8123,Lateral,S-SL-004180,PVC - Undefined,,100mm,,Manhole,S-MH-006516,ac3ad110-92cc-4be3-bfdd-db792a52dbcc,1.3,"LINESTRING (1936727.5548999999 5618482.4014, 1936728.8503 5618482.3235)",
NZTM_SEWER_PIPES.8124,Lateral,S-SL-004181,PVC - Undefined,,100mm,,Connection Point,S-CONN-002837,a7b737a5-2d9a-47d0-94db-b0f28076a36c,1.31,"LINESTRING (1936727.1973 5618475.9034, 1936728.5033 5618475.8188)",
NZTM_SEWER_PIPES.8125,Lateral,S-SL-004182,PVC - Undefined,,100mm,,Connection Point,S-CONN-002838,da44d6fa-e3f4-4f1d-b83d-dcabe866fdfe,1.29,"LINESTRING (1936725.1876999997 5618444.1401, 1936726.4744999995 5618444.0785)",
NZTM_SEWER_PIPES.8126,Lateral,S-SL-004183,PVC - Undefined,,100mm,,Connection Point,S-CONN-002839,c37b1384-624b-48b3-a9e5-e32040eff8dd,0.97,"LINESTRING (1936726.5416 5618460.2835, 1936727.5064000003 5618460.2223)",
NZTM_SEWER_PIPES.8127,Lateral,S-SL-004184,PVC - Undefined,,100mm,,Connection Point,S-CONN-002840,4c530458-59a2-48f5-9eea-bf12dc8465da,1.42,"LINESTRING (1936724.3265000004 5618434.1823, 1936725.7445999999 5618434.1294)",
NZTM_SEWER_PIPES.8128,Lateral,S-SL-004185,PVC - Undefined,,100mm,,Connection Point,S-CONN-002844,05dbd06a-a70c-4b77-831b-5d336705569d,1.11,"LINESTRING (1936720.0686999997 5618368.7787, 1936721.1754 5618368.6984)",
NZTM_SEWER_PIPES.8129,Lateral,S-SL-004186,PVC - Undefined,,100mm,,Connection Point,S-CONN-002847,d7176605-a41d-46d6-a197-283f729f1f72,1.49,"LINESTRING (1936723.4378000004 5618420.9257, 1936724.9275000002 5618420.8717)",
NZTM_SEWER_PIPES.8130,Lateral,S-SL-004187,PVC - Undefined,,100mm,,Connection Point,S-CONN-002846,c52f2980-dd87-4750-a9ff-af982468a643,1.44,"LINESTRING (1936719.6711 5618367.8538, 1936721.1102 5618367.7659)",
NZTM_SEWER_PIPES.8131,Lateral,S-SL-004188,PVC - Undefined,,100mm,,Connection Point,S-CONN-002845,400083b2-a46f-4ca6-bdf9-0ee51ba4a8df,1.3,"LINESTRING (1936721.8868000004 5618397.4546, 1936723.1840000004 5618397.4125)",
NZTM_SEWER_PIPES.8132,Lateral,S-SL-004189,PVC - Undefined,,100mm,,Connection Point,S-CONN-002843,129927ac-ed9a-4e36-b8cb-56e3dc09ecdd,1.3,"LINESTRING (1936719.6522000004 5618365.5438, 1936720.9499000004 5618365.4737)",
NZTM_SEWER_PIPES.8133,Lateral,S-SL-004190,PVC - Undefined,,200mm,,Manhole,S-MH-006525,f0356939-f344-48ce-9335-bad69b9c34a8,1.35,"LINESTRING (1934336.0527 5620906.663, 1934337.3986 5620906.5281)",
NZTM_SEWER_PIPES.8134,Lateral,S-SL-004191,PVC - Undefined,,200mm,,Manhole,S-MH-006525,8beb0d07-83c4-4446-ae36-d71d4e118b66,1.34,"LINESTRING (1934336.0573000005 5620906.4214, 1934337.3986 5620906.5281)",
NZTM_SEWER_PIPES.8135,Lateral,S-SL-004192,PVC - Undefined,,150mm,,Connection Point,S-CONN-002863,52890257-e985-4cdb-9f36-b968e5536024,2.47,"LINESTRING (1934350.2562999995 5620878.5044, 1934350.3786000004 5620877.7406, 1934352.0757999998 5620877.6972)",
NZTM_SEWER_PIPES.8136,Lateral,S-SL-004193,PVC - Undefined,,150mm,,Manhole,S-MH-006526,c41ffb90-ad7c-4039-b2f3-9dc80b7a9d9f,35.34,"LINESTRING (1934349.9426999995 5620876.5176, 1934351.9452999998 5620877.5478, 1934352.0757999998 5620877.6972, 1934384.9847 5620876.8545)",
NZTM_SEWER_PIPES.8137,Lateral,S-SL-004194,PVC - Undefined,,100mm,,Connection Point,S-CONN-002875,7976a6c5-dac0-40fb-912c-0d6e71e5a9d0,5.18,"LINESTRING (1936977.6896000002 5621325.5428, 1936982.8392000003 5621324.9759)",
NZTM_SEWER_PIPES.8138,Lateral,S-SL-004195,PVC - Undefined,,100mm,,Connection Point,S-CONN-002877,14e4f7bb-230b-43db-9e63-67e7f0a90db5,6.06,"LINESTRING (1936997.3826000001 5621325.8259, 1936991.7603000002 5621326.5494, 1936991.5371000003 5621326.8741)",
NZTM_SEWER_PIPES.8139,Lateral,S-SL-004196,PVC - Undefined,,100mm,,Connection Point,S-CONN-002876,a5aab40e-a6cb-4ada-b0f0-f5e473177ac6,6.31,"LINESTRING (1937000.4786 5621351.5561, 1936998.4375999998 5621351.7832, 1936994.6084000003 5621352.2822, 1936994.3430000003 5621352.5766)",
NZTM_SEWER_PIPES.8140,Lateral,S-SL-004197,PVC - Undefined,,100mm,,Connection Point,S-CONN-002878,8773fc76-097d-468e-b053-b1f37abb8cd1,6.25,"LINESTRING (1937002.6856000004 5621370.7211, 1937002.1914999997 5621370.7849, 1937000.7454000004 5621370.8698, 1936996.5349000003 5621371.7823)",
NZTM_SEWER_PIPES.8141,Lateral,S-SL-004198,PVC - Undefined,,100mm,,Connection Point,S-CONN-002879,a395b444-978b-40a2-a032-ae7d039d2911,6.25,"LINESTRING (1937003.0964000002 5621375.2867, 1937002.7241000002 5621375.3124, 1937001.0752999997 5621375.8817, 1937000.3245 5621376.0185, 1936997.1919999998 5621376.3438, 1936997.0455 5621376.5101)",
NZTM_SEWER_PIPES.8142,Lateral,S-SL-004199,PVC - Undefined,,100mm,,Connection Point,S-CONN-002880,6455c31e-2c3c-4878-92c8-5b54c10851ea,6.57,"LINESTRING (1937005.8218999999 5621397.0472, 1937001.4883000003 5621397.5241, 1936999.7011000002 5621397.9948, 1936999.426 5621398.2467)",
NZTM_SEWER_PIPES.8143,Lateral,S-SL-004200,PVC - Undefined,,100mm,,Connection Point,S-CONN-002881,9d15bdec-980b-4769-bc8e-535dff07d06e,6.26,"LINESTRING (1937007.9711999996 5621420.3498, 1937003.8112000003 5621420.5815, 1937002.0174000002 5621420.9074, 1937001.8573000003 5621421.1313)",
NZTM_SEWER_PIPES.8144,Lateral,S-SL-004201,PVC - Undefined,,100mm,,Connection Point,S-CONN-002866,317d8af7-55d8-4386-8cc3-9ccefc9e8aeb,10.49,"LINESTRING (1936989.6725000003 5621431.885, 1936999.2717000004 5621430.8244, 1936999.9406000003 5621431.332)",
NZTM_SEWER_PIPES.8145,Lateral,S-SL-004202,PVC - Undefined,,100mm,,Connection Point,S-CONN-002868,17dce917-ad23-4ff0-a567-7979dd7c7b1d,10.52,"LINESTRING (1936993.932 5621470.558, 1937003.4801000003 5621469.5275, 1937004.1895000003 5621470.1196)",
NZTM_SEWER_PIPES.8146,Lateral,S-SL-004203,PVC - Undefined,,100mm,,Connection Point,S-CONN-002869,f3c9c865-5b53-4405-bbb8-923a345f39bc,10.46,"LINESTRING (1936992.0535000004 5621453.6054, 1936994.4669000003 5621453.4656, 1937001.6025 5621451.9109, 1937002.2244999995 5621452.3253)",
NZTM_SEWER_PIPES.8147,Lateral,S-SL-004204,PVC - Undefined,,100mm,,Connection Point,S-CONN-002867,8e3ad3f4-f0fd-4606-a0c5-446e56bb66cc,10.27,"LINESTRING (1936991.0675999997 5621443.7476, 1936999.6117000002 5621443.0268, 1937000.9005000005 5621442.7977, 1937001.2598 5621442.9545)",
NZTM_SEWER_PIPES.8148,Lateral,S-SL-004205,PVC - Undefined,,100mm,,Connection Point,S-CONN-002870,e1fe04ca-d3a8-4b72-a66a-d78a5043b5f2,6.25,"LINESTRING (1937013.3720000004 5621472.6169, 1937011.5253999997 5621472.9596, 1937007.3943999996 5621473.2617, 1937007.3207 5621473.487)",
NZTM_SEWER_PIPES.8149,Lateral,S-SL-004206,PVC - Undefined,,100mm,,Connection Point,S-CONN-002871,3bcee4dc-f396-46cf-bcf2-30dfd23ab5a4,6.74,"LINESTRING (1937014.0038 5621474.6476, 1937012.6661999999 5621474.8367, 1937011.4384000003 5621475.4098, 1937007.8931999998 5621475.8581, 1937007.6199000003 5621476.2319)",
NZTM_SEWER_PIPES.8150,Lateral,S-SL-004207,PVC - Undefined,,100mm,,Connection Point,S-CONN-002865,ce886a63-85b0-47b6-9cab-89f276794523,6.8,"LINESTRING (1937011.0004000003 5621446.7097, 1937010.5904 5621446.7461, 1937008.6286000004 5621447.4764, 1937005.0905999998 5621447.71, 1937004.7005000003 5621447.8712, 1937004.6002000002 5621448.1869)",
NZTM_SEWER_PIPES.8151,Lateral,S-SL-004208,PVC - Undefined,,100mm,,Connection Point,S-CONN-002872,35ffa79a-4e2a-42f1-bcf0-23f301127772,6.67,"LINESTRING (1937012.7344000004 5621486.9833, 1937010.2712000003 5621486.0067, 1937008.8509999998 5621485.9914, 1937006.9189999998 5621485.4371, 1937006.8471 5621485.4282, 1937006.5431000004 5621485.8514)",
NZTM_SEWER_PIPES.8152,Lateral,S-SL-004209,PVC - Undefined,,100mm,,Connection Point,S-CONN-002864,919d660f-a5c3-4620-8c5f-9a314d62dbf3,6.64,"LINESTRING (1937009.8346999995 5621435.974, 1937003.7214000002 5621437.4179, 1937003.4440000001 5621437.6618)",
NZTM_SEWER_PIPES.8153,Lateral,S-SL-004210,PVC - Undefined,,100mm,,Connection Point,S-CONN-002873,ce62c5e5-b555-4823-82dc-6181ed0b5cb5,6.48,"LINESTRING (1937012.2259999998 5621460.1569, 1937007.9861000003 5621460.966, 1937006.2567999996 5621461.1658, 1937006.0153 5621461.5215)",
NZTM_SEWER_PIPES.8154,Lateral,S-SL-004211,PVC - Undefined,,100mm,,Connection Point,S-CONN-002874,e48969cd-17fa-4d8c-b5e3-13c8f54f2855,2.66,"LINESTRING (1937012.3332000002 5621487.5324, 1937010.6794999996 5621486.7073, 1937010.2712000003 5621486.0067)",
NZTM_SEWER_PIPES.8155,Lateral,S-SL-004212,PVC - Undefined,,100mm,,Manhole,S-MH-006533,b096d93c-de2a-4e85-9454-44af1b866ae1,6.38,"LINESTRING (1937009.2824 5621431.3796, 1937006.9485 5621431.4576, 1937002.9538000003 5621432.1347)",
NZTM_SEWER_PIPES.8156,Lateral,S-SL-004213,PVC - Undefined,,150mm,,Connection Point,S-CONN-002882,8ec1feb6-ea92-4685-b064-c72c36e8d3b7,3.12,"LINESTRING (1936491.5741999997 5621629.123, 1936490.3224999998 5621626.2603)",
NZTM_SEWER_PIPES.8157,Lateral,S-SL-004214,PVC - Undefined,,100mm,,Connection Point,S-CONN-002883,9e5cafff-dc65-418c-a4d1-ba9131a2fb70,5.7,"LINESTRING (1930724.0433 5615869.392, 1930729.1147999996 5615866.7876)",
NZTM_SEWER_PIPES.8158,Lateral,S-SL-004215,PVC - Undefined,,150mm,,Manhole,S-MH-006541,c3e53c01-e985-4eb2-b3cd-7375080fa233,2.01,"LINESTRING (1933446.8288000003 5620101.7467, 1933446.6003999999 5620103.7425)",
NZTM_SEWER_PIPES.8159,Lateral,S-SL-004216,PVC - Undefined,,150mm,,Manhole,S-MH-006541,4a2c6faf-5a8e-45bc-948d-d13cffdf02c8,2.82,"LINESTRING (1933449.4194 5620103.7688, 1933446.6003999999 5620103.7425)",
NZTM_SEWER_PIPES.8160,Lateral,S-SL-004217,PVC - Undefined,,150mm,,Manhole,S-MH-004782,ccdfee3d-0079-49e7-a970-ad4a38d444c6,2.31,"LINESTRING (1933338.6699 5620166.7707, 1933340.4732 5620168.2203)",
NZTM_SEWER_PIPES.8161,Lateral,S-SL-004218,PVC - Undefined,,150mm,Manhole,,,1353fefc-a3bb-44cb-ae19-c7fa834c9072,2.03,"LINESTRING (1933349.0894 5620086.7045, 1933351.0991000002 5620086.9968)",
NZTM_SEWER_PIPES.8162,Lateral,S-SL-004219,PVC - Undefined,,100mm,,Connection Point,S-CONN-002884,642e22b7-a548-498e-be97-1f3916c6fdb3,1.51,"LINESTRING (1935698.4737 5620813.6122, 1935699.6282000002 5620814.583)",
NZTM_SEWER_PIPES.8163,Lateral,S-SL-004220,PVC - Undefined,,100mm,,Connection Point,S-CONN-002885,ded74024-36db-4fd4-b4f3-e4e0356afd52,1,"LINESTRING (1934092.1102 5619714.566, 1934091.3357999995 5619713.932)",
