FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MANHOLE.2892,S-MH-002222,Standard Manhole,Standard,In Service,POINT (1932127.2858999996 5618601.4506),
NZTM_S_MANHOLE.2893,S-MH-002223,Standard Manhole,Standard,In Service,POINT (1932155.2806000002 5618585.886),
NZTM_S_MANHOLE.2894,S-MH-002224,Standard Manhole,Standard,In Service,POINT (1932174.1481999997 5618588.2025),
NZTM_S_MANHOLE.2895,S-MH-002406,Standard Manhole,Standard,In Service,POINT (1935320.4309 5620697.7073),
NZTM_S_MANHOLE.2896,S-MH-002407,Standard Manhole,Standard,In Service,POINT (1935209.1244 5620836.8122),
NZTM_S_MANHOLE.2897,S-MH-002409,Standard Manhole,Standard,In Service,POINT (1935111.1994000003 5620842.6536),
NZTM_S_MANHOLE.2898,S-MH-002410,Standard Manhole,Standard,In Service,POINT (1935111.1671000002 5620787.4121),
NZTM_S_MANHOLE.2899,S-MH-002411,Standard Manhole,Standard,In Service,POINT (1935111.4957999997 5620736.3641),
NZTM_S_MANHOLE.2900,S-MH-002412,Standard Manhole,Standard,In Service,POINT (1935153.8128000004 5620713.4368),
NZTM_S_MANHOLE.2901,S-MH-002413,Standard Manhole,Standard,In Service,POINT (1935130.9604000002 5620784.1234),
NZTM_S_MANHOLE.2902,S-MH-002414,Standard Manhole,Standard,In Service,POINT (1935191.1069999998 5620781.3436),
NZTM_S_MANHOLE.2903,S-MH-002415,Standard Manhole,Standard,In Service,POINT (1935071.2627999997 5620760.5313),
NZTM_S_MANHOLE.2904,S-MH-002416,Standard Manhole,Standard,In Service,POINT (1935575.8949999996 5619467.7687),
NZTM_S_MANHOLE.2905,S-MH-002417,Standard Manhole,Standard,In Service,POINT (1935521.8189000003 5619599.4887),
NZTM_S_MANHOLE.2906,S-MH-002418,Standard Manhole,Standard,In Service,POINT (1935088.4348 5620791.0824),
NZTM_S_MANHOLE.2907,S-MH-001849,Standard Manhole,Standard,In Service,POINT (1932642.0667000003 5619516.6061),
NZTM_S_MANHOLE.2908,S-MH-001850,Standard Manhole,Standard,In Service,POINT (1932605.6462000003 5619712.9119),
NZTM_S_MANHOLE.2909,S-MH-001851,Standard Manhole,Standard,In Service,POINT (1932684.4754999997 5619746.5262),
NZTM_S_MANHOLE.2910,S-MH-001852,Standard Manhole,Standard,In Service,POINT (1932731.9647000004 5619716.59),
NZTM_S_MANHOLE.2911,S-MH-001853,Standard Manhole,Standard,In Service,POINT (1932779.2348999996 5619687.3089),
NZTM_S_MANHOLE.2912,S-MH-001854,Standard Manhole,Standard,In Service,POINT (1932757.5015000002 5619652.0856),
NZTM_S_MANHOLE.2913,S-MH-001855,Standard Manhole,Standard,In Service,POINT (1932855.8613999998 5619639.7985),
NZTM_S_MANHOLE.2914,S-MH-001856,Standard Manhole,Standard,In Service,POINT (1932807.2489999998 5619732.7927),
NZTM_S_MANHOLE.2915,S-MH-001857,Standard Manhole,Standard,In Service,POINT (1932828.9807000002 5619768.3957),
NZTM_S_MANHOLE.2916,S-MH-001858,Standard Manhole,Standard,In Service,POINT (1932910.1701999996 5619718.1591),
NZTM_S_MANHOLE.2917,S-MH-001859,Standard Manhole,Standard,In Service,POINT (1932920.256 5619709.8999),
NZTM_S_MANHOLE.2918,S-MH-001860,Standard Manhole,Standard,In Service,POINT (1932965.4159000004 5619793.0383),
NZTM_S_MANHOLE.2919,S-MH-002043,Standard Manhole,Standard,In Service,POINT (1932910.9426999995 5619213.442),
NZTM_S_MANHOLE.2920,S-MH-002044,Standard Manhole,Standard,In Service,POINT (1932857.3607 5619271.6417),
NZTM_S_MANHOLE.2921,S-MH-002045,Standard Manhole,Standard,In Service,POINT (1932814.2297 5619304.3676),
NZTM_S_MANHOLE.2922,S-MH-002046,Standard Manhole,Standard,In Service,POINT (1932440.0652 5619466.1783),
NZTM_S_MANHOLE.2923,S-MH-002047,Standard Manhole,Standard,In Service,POINT (1932499.5288000004 5619472.1475),
NZTM_S_MANHOLE.2924,S-MH-002048,Standard Manhole,Standard,In Service,POINT (1932553.42 5619477.5537),
NZTM_S_MANHOLE.2925,S-MH-002049,Standard Manhole,Standard,In Service,POINT (1932278.1520999996 5619409.8821),
NZTM_S_MANHOLE.2926,S-MH-002050,Standard Manhole,Standard,In Service,POINT (1932222.8134000003 5619364.0195),
NZTM_S_MANHOLE.2927,S-MH-002051,Standard Manhole,Standard,In Service,POINT (1932155.4837999996 5619414.7314),
NZTM_S_MANHOLE.2928,S-MH-002052,Standard Manhole,Standard,In Service,POINT (1932203.5950999996 5619478.8731),
NZTM_S_MANHOLE.2929,S-MH-002053,Standard Manhole,Standard,In Service,POINT (1932140.1489000004 5619527.0633),
NZTM_S_MANHOLE.2930,S-MH-002054,Standard Manhole,Standard,In Service,POINT (1932106.6180999996 5619452.8708),
NZTM_S_MANHOLE.2931,S-MH-002225,Standard Manhole,Standard,In Service,POINT (1932224.5629000003 5618560.9177),
NZTM_S_MANHOLE.2932,S-MH-002226,Standard Manhole,Standard,In Service,POINT (1932297.5472999997 5618542.5821),
NZTM_S_MANHOLE.2933,S-MH-002227,Standard Manhole,Standard,In Service,POINT (1932381.0239000004 5618521.5627),
NZTM_S_MANHOLE.2934,S-MH-002228,Standard Manhole,Standard,In Service,POINT (1932459.6857000003 5618501.1472),
NZTM_S_MANHOLE.2935,S-MH-002229,Standard Manhole,Standard,In Service,POINT (1932498.466 5618491.177),
NZTM_S_MANHOLE.2936,S-MH-002230,Standard Manhole,Standard,In Service,POINT (1932504.6141 5618571.9829),
NZTM_S_MANHOLE.2937,S-MH-002231,Standard Manhole,Standard,In Service,POINT (1931938.1951000001 5619315.6287),
NZTM_S_MANHOLE.2938,S-MH-002232,Standard Manhole,Standard,In Service,POINT (1931925.4573999997 5619260.7898),
NZTM_S_MANHOLE.2939,S-MH-002233,Standard Manhole,Standard,In Service,POINT (1932008.7757 5619259.6444),
NZTM_S_MANHOLE.2940,S-MH-002234,Standard Manhole,Standard,In Service,POINT (1932087.0097000003 5619257.1264),
NZTM_S_MANHOLE.2941,S-MH-002235,Standard Manhole,Standard,In Service,POINT (1932115.2356000002 5619241.7547),
NZTM_S_MANHOLE.2942,S-MH-002236,Standard Manhole,Standard,In Service,POINT (1932174.8969999999 5619204.8013),
NZTM_S_MANHOLE.2943,S-MH-002419,Standard Manhole,Standard,In Service,POINT (1934991.6053999998 5620849.7351),
NZTM_S_MANHOLE.2944,S-MH-002420,Standard Manhole,Standard,In Service,POINT (1935009.8436000003 5620848.6741),
NZTM_S_MANHOLE.2945,S-MH-002421,Standard Manhole,Standard,In Service,POINT (1935060.5214 5620845.6355),
NZTM_S_MANHOLE.2946,S-MH-002422,Standard Manhole,Standard,In Service,POINT (1934929.8952000001 5620647.0906),
NZTM_S_MANHOLE.2947,S-MH-002423,Standard Manhole,Standard,In Service,POINT (1934838.8202999998 5620822.6752),
NZTM_S_MANHOLE.2948,S-MH-002424,Standard Manhole,Standard,In Service,POINT (1934727.9248000002 5620715.3905),
NZTM_S_MANHOLE.2949,S-MH-002425,Standard Manhole,Standard,In Service,POINT (1934643.8214999996 5620634.024),
NZTM_S_MANHOLE.2950,S-MH-002426,Standard Manhole,Standard,In Service,POINT (1934555.1437999997 5620547.2931),
NZTM_S_MANHOLE.2951,S-MH-002427,Standard Manhole,Standard,In Service,POINT (1934744.8931 5620884.915),
NZTM_S_MANHOLE.2952,S-MH-002428,Standard Manhole,Standard,In Service,POINT (1934669.0504 5620853.1502),
NZTM_S_MANHOLE.2953,S-MH-002429,Standard Manhole,Standard,In Service,POINT (1934348.4758000001 5620426.9493),
NZTM_S_MANHOLE.2954,S-MH-002430,Standard Manhole,Standard,In Service,POINT (1934301.7773000002 5620368.2575),
NZTM_S_MANHOLE.2955,S-MH-001861,Standard Manhole,Standard,In Service,POINT (1932751.5835999995 5619816.0319),
NZTM_S_MANHOLE.2956,S-MH-001862,Standard Manhole,Standard,In Service,POINT (1932692.8158999998 5619852.5903),
NZTM_S_MANHOLE.2957,S-MH-001863,Standard Manhole,Standard,In Service,POINT (1932731.2172999997 5619872.159),
NZTM_S_MANHOLE.2958,S-MH-001864,Standard Manhole,Standard,In Service,POINT (1932755.7931000004 5619924.622),
NZTM_S_MANHOLE.2959,S-MH-001865,Standard Manhole,Standard,In Service,POINT (1932785.1245999997 5619988.1952),
NZTM_S_MANHOLE.2960,S-MH-001866,Standard Manhole,Standard,In Service,POINT (1932798.1123000002 5619974.3066),
NZTM_S_MANHOLE.2961,S-MH-001867,Standard Manhole,Standard,In Service,POINT (1932871.3146000002 5619838.4955),
NZTM_S_MANHOLE.2962,S-MH-001868,Standard Manhole,Standard,In Service,POINT (1932825.8835000005 5619867.2352),
NZTM_S_MANHOLE.2963,S-MH-001869,Standard Manhole,Standard,In Service,POINT (1932823.1168 5619900.1587),
NZTM_S_MANHOLE.2964,S-MH-001870,Standard Manhole,Standard,In Service,POINT (1932902.1194000002 5619819.5501),
NZTM_S_MANHOLE.2965,S-MH-001871,Standard Manhole,Standard,In Service,POINT (1936463.7024999997 5619388.1158),
NZTM_S_MANHOLE.2966,S-MH-001872,Standard Manhole,Standard,In Service,POINT (1936416.9034000002 5619319.0834),
NZTM_S_MANHOLE.2967,S-MH-002055,Standard Manhole,Standard,In Service,POINT (1932027.6601 5619514.7559),
NZTM_S_MANHOLE.2968,S-MH-002056,Standard Manhole,Standard,In Service,POINT (1931983.3893 5619451.6511),
NZTM_S_MANHOLE.2969,S-MH-002057,Standard Manhole,Standard,In Service,POINT (1932041.7182 5619531.4158),
NZTM_S_MANHOLE.2970,S-MH-002058,Standard Manhole,Standard,In Service,POINT (1932071.8487 5619562.4452),
NZTM_S_MANHOLE.2971,S-MH-002059,Standard Manhole,Standard,In Service,POINT (1932122.9272999996 5619599.5252),
NZTM_S_MANHOLE.2972,S-MH-002060,Standard Manhole,Standard,In Service,POINT (1932162.4194999998 5619616.815),
NZTM_S_MANHOLE.2973,S-MH-002061,Standard Manhole,Standard,In Service,POINT (1932190.9431999996 5619629.1748),
NZTM_S_MANHOLE.2974,S-MH-002062,Standard Manhole,Standard,In Service,POINT (1932282.8312999997 5619672.2248),
NZTM_S_MANHOLE.2975,S-MH-002063,Standard Manhole,Standard,In Service,POINT (1932316.7059000004 5619598.8278),
NZTM_S_MANHOLE.2976,S-MH-002064,Standard Manhole,Standard,In Service,POINT (1932336.4667999996 5619552.9031),
NZTM_S_MANHOLE.2977,S-MH-002065,Standard Manhole,Standard,In Service,POINT (1932292.8619 5619507.3848),
NZTM_S_MANHOLE.2978,S-MH-002066,Standard Manhole,Standard,In Service,POINT (1932226.5162000004 5619557.546),
NZTM_S_MANHOLE.2979,S-MH-002237,Standard Manhole,Standard,In Service,POINT (1932207.6815999998 5619155.6811),
NZTM_S_MANHOLE.2980,S-MH-002238,Standard Manhole,Standard,In Service,POINT (1932237.9786 5619109.7278),
NZTM_S_MANHOLE.2981,S-MH-002239,Standard Manhole,Standard,In Service,POINT (1932252.0244000005 5619095.4417),
NZTM_S_MANHOLE.2982,S-MH-002240,Standard Manhole,Standard,In Service,POINT (1932062.7315999996 5619034.2036),
NZTM_S_MANHOLE.2983,S-MH-002241,Standard Manhole,Standard,In Service,POINT (1932033.5188999996 5619032.4033),
NZTM_S_MANHOLE.2984,S-MH-002242,Standard Manhole,Standard,In Service,POINT (1931955.3244000003 5619028.8854),
NZTM_S_MANHOLE.2985,S-MH-002243,Standard Manhole,Standard,In Service,POINT (1931868.1878000004 5619023.7076),
NZTM_S_MANHOLE.2986,S-MH-002244,Standard Manhole,Standard,In Service,POINT (1931890.7818999998 5619116.9765),
NZTM_S_MANHOLE.2987,S-MH-002245,Standard Manhole,Standard,In Service,POINT (1931912.1348 5619202.3148),
NZTM_S_MANHOLE.2988,S-MH-002246,Standard Manhole,Standard,In Service,POINT (1931990.2892000005 5619184.059),
NZTM_S_MANHOLE.2989,S-MH-002247,Standard Manhole,Standard,In Service,POINT (1931976.8475000001 5619130.7348),
NZTM_S_MANHOLE.2990,S-MH-002248,Standard Manhole,Standard,In Service,POINT (1931998.7636000002 5619103.3966),
NZTM_S_MANHOLE.2991,S-MH-002431,Standard Manhole,Standard,In Service,POINT (1934238.6893999996 5620290.49),
NZTM_S_MANHOLE.2992,S-MH-002432,Standard Manhole,Standard,In Service,POINT (1934220.6312999995 5620266.6722),
NZTM_S_MANHOLE.2993,S-MH-002433,Standard Manhole,Standard,In Service,POINT (1934192.1178000001 5620229.2495),
NZTM_S_MANHOLE.2994,S-MH-002434,Standard Manhole,Standard,In Service,POINT (1934146.7788000004 5620168.2165),
NZTM_S_MANHOLE.2995,S-MH-002435,Standard Manhole,Standard,In Service,POINT (1934264.3265000004 5620509.7034),
NZTM_S_MANHOLE.2996,S-MH-002436,Standard Manhole,Standard,In Service,POINT (1934181 5620409.743),
NZTM_S_MANHOLE.2997,S-MH-002437,Standard Manhole,Standard,In Service,POINT (1934140.1882999996 5620359.0425),
NZTM_S_MANHOLE.2998,S-MH-002438,Standard Manhole,Standard,In Service,POINT (1934115.5849000001 5620323.821),
NZTM_S_MANHOLE.2999,S-MH-002439,Standard Manhole,Standard,In Service,POINT (1934145.8205000004 5620302.424),
NZTM_S_MANHOLE.3000,S-MH-002440,Standard Manhole,Standard,In Service,POINT (1934435.6122000003 5620483.1943),
NZTM_S_MANHOLE.3001,S-MH-002441,Standard Manhole,Standard,In Service,POINT (1934381.7013999997 5620530.3771),
NZTM_S_MANHOLE.3002,S-MH-002442,Standard Manhole,Standard,In Service,POINT (1934323.3865999999 5620598.2704),
NZTM_S_MANHOLE.3003,S-MH-001873,Standard Manhole,Standard,In Service,POINT (1936386.6786000002 5619313.8751),
NZTM_S_MANHOLE.3004,S-MH-001874,Standard Manhole,Standard,In Service,POINT (1936357.404 5619317.4341),
NZTM_S_MANHOLE.3005,S-MH-001875,Standard Manhole,Standard,In Service,POINT (1936380.1262999997 5619234.8611),
NZTM_S_MANHOLE.3006,S-MH-001876,Standard Manhole,Standard,In Service,POINT (1936449.9819999998 5619229.3416),
NZTM_S_MANHOLE.3007,S-MH-001877,Standard Manhole,Standard,In Service,POINT (1936459.9222 5619330.4219),
NZTM_S_MANHOLE.3008,S-MH-001878,Standard Manhole,Standard,In Service,POINT (1936445.9666999998 5619186.1691),
NZTM_S_MANHOLE.3009,S-MH-001879,Standard Manhole,Standard,In Service,POINT (1936431.3185 5619124.9127),
NZTM_S_MANHOLE.3010,S-MH-001880,Standard Manhole,Standard,In Service,POINT (1936428.0551000005 5619109.4852),
NZTM_S_MANHOLE.3011,S-MH-001881,Standard Manhole,Standard,In Service,POINT (1936358.1948999995 5619124.0764),
NZTM_S_MANHOLE.3012,S-MH-001882,Standard Manhole,Standard,In Service,POINT (1936377.2762000002 5619201.8485),
NZTM_S_MANHOLE.3013,S-MH-001883,Standard Manhole,Standard,In Service,POINT (1936327.9825 5619238.9257),
NZTM_S_MANHOLE.3014,S-MH-001884,Standard Manhole,Standard,In Service,POINT (1936268.2682999996 5619260.7593),
NZTM_S_MANHOLE.3015,S-MH-002067,Standard Manhole,Standard,In Service,POINT (1932344.7802 5619699.9041),
NZTM_S_MANHOLE.3016,S-MH-002068,Standard Manhole,Standard,In Service,POINT (1932377.7615999999 5619625.5927),
NZTM_S_MANHOLE.3017,S-MH-002069,Standard Manhole,Standard,In Service,POINT (1932401.4028000003 5619636.0209),
NZTM_S_MANHOLE.3018,S-MH-002070,Standard Manhole,Standard,In Service,POINT (1932453.8819000004 5619616.9705),
NZTM_S_MANHOLE.3019,S-MH-002071,Standard Manhole,Standard,In Service,POINT (1932461.9674000004 5619579.316),
NZTM_S_MANHOLE.3020,S-MH-002072,Standard Manhole,Standard,In Service,POINT (1932424.9063999997 5619537.0195),
NZTM_S_MANHOLE.3021,S-MH-002073,Standard Manhole,Standard,In Service,POINT (1932378.7400000002 5619483.4783),
NZTM_S_MANHOLE.3022,S-MH-002074,Standard Manhole,Standard,In Service,POINT (1932345.1239 5619443.7453),
NZTM_S_MANHOLE.3023,S-MH-002075,Standard Manhole,Standard,In Service,POINT (1932405.1354 5619726.9464),
NZTM_S_MANHOLE.3024,S-MH-002076,Standard Manhole,Standard,In Service,POINT (1932486.9327999996 5619763.6053),
NZTM_S_MANHOLE.3025,S-MH-002077,Standard Manhole,Standard,In Service,POINT (1932882.1590999998 5618391.4377),
NZTM_S_MANHOLE.3026,S-MH-002078,Standard Manhole,Standard,In Service,POINT (1932873.7407 5618363.6549),
NZTM_S_MANHOLE.3027,S-MH-002249,Standard Manhole,Standard,In Service,POINT (1932054.8691999996 5619105.5948),
NZTM_S_MANHOLE.3028,S-MH-002250,Standard Manhole,Standard,In Service,POINT (1932063.5338000003 5619183.4341),
NZTM_S_MANHOLE.3029,S-MH-002251,Standard Manhole,Standard,In Service,POINT (1932103.8175999997 5619160.989),
NZTM_S_MANHOLE.3030,S-MH-002252,Standard Manhole,Standard,In Service,POINT (1932128.9244999997 5619117.4486),
NZTM_S_MANHOLE.3031,S-MH-002253,Standard Manhole,Standard,In Service,POINT (1931841.6869 5618949.4883),
NZTM_S_MANHOLE.3032,S-MH-002254,Standard Manhole,Standard,In Service,POINT (1931837.7515000002 5618920.8303),
NZTM_S_MANHOLE.3033,S-MH-002255,Standard Manhole,Standard,In Service,POINT (1931842.2325999998 5618864.0056),
NZTM_S_MANHOLE.3034,S-MH-002256,Standard Manhole,Standard,In Service,POINT (1931812.7900999999 5618862.49),
NZTM_S_MANHOLE.3035,S-MH-002257,Standard Manhole,Standard,In Service,POINT (1931819.7911 5618837.3015),
NZTM_S_MANHOLE.3036,S-MH-002258,Standard Manhole,Standard,In Service,POINT (1931926.5431000004 5618868.0286),
NZTM_S_MANHOLE.3037,S-MH-002259,Standard Manhole,Standard,In Service,POINT (1932011.2259 5618871.7909),
NZTM_S_MANHOLE.3038,S-MH-002260,Standard Manhole,Standard,In Service,POINT (1932009.0935000004 5618948.7808),
NZTM_S_MANHOLE.3039,S-MH-002443,Standard Manhole,Standard,In Service,POINT (1934281.6276000002 5620664.3581),
NZTM_S_MANHOLE.3040,S-MH-002444,Standard Manhole,Standard,In Service,POINT (1934447.2084 5620593.2506),
NZTM_S_MANHOLE.3041,S-MH-002445,Standard Manhole,Standard,In Service,POINT (1934410.5346 5620630.2255),
NZTM_S_MANHOLE.3042,S-MH-002446,Standard Manhole,Standard,In Service,POINT (1934374.2713000001 5620678.1115),
NZTM_S_MANHOLE.3043,S-MH-002447,Standard Manhole,Standard,In Service,POINT (1934475.6218999997 5620564.8585),
NZTM_S_MANHOLE.3044,S-MH-002448,Standard Manhole,Standard,In Service,POINT (1934688.1578000002 5620692.8612),
NZTM_S_MANHOLE.3045,S-MH-002449,Standard Manhole,Standard,In Service,POINT (1934667.1996999998 5620714.872),
NZTM_S_MANHOLE.3046,S-MH-002450,Standard Manhole,Standard,In Service,POINT (1934631.7028 5620674.0665),
NZTM_S_MANHOLE.3047,S-MH-002451,Standard Manhole,Standard,In Service,POINT (1934575.6480999999 5620627.2936),
NZTM_S_MANHOLE.3048,S-MH-002452,Standard Manhole,Standard,In Service,POINT (1934524.6693000002 5620572.7297),
NZTM_S_MANHOLE.3049,S-MH-002453,Standard Manhole,Standard,In Service,POINT (1934482.4052 5620527.2142),
NZTM_S_MANHOLE.3050,S-MH-002454,Standard Manhole,Standard,In Service,POINT (1934563.1064 5620643.6214),
NZTM_S_MANHOLE.3051,S-MH-001885,Standard Manhole,Standard,In Service,POINT (1936266.1749 5619250.9736),
NZTM_S_MANHOLE.3052,S-MH-001886,Standard Manhole,Standard,In Service,POINT (1936242.5456999997 5619303.995),
NZTM_S_MANHOLE.3053,S-MH-001887,Standard Manhole,Standard,In Service,POINT (1936160.2871000003 5619267.2308),
NZTM_S_MANHOLE.3054,S-MH-001888,Standard Manhole,Standard,In Service,POINT (1936163.7736 5619290.4426),
NZTM_S_MANHOLE.3055,S-MH-001889,Standard Manhole,Standard,In Service,POINT (1936183.7484999998 5619293.3158),
NZTM_S_MANHOLE.3056,S-MH-001890,Standard Manhole,Standard,In Service,POINT (1936135.8230999997 5619169.5662),
NZTM_S_MANHOLE.3057,S-MH-001891,Standard Manhole,Standard,In Service,POINT (1936097.9166 5619079.3126),
NZTM_S_MANHOLE.3058,S-MH-001892,Standard Manhole,Standard,In Service,POINT (1936061.8756 5619039.0235),
NZTM_S_MANHOLE.3059,S-MH-001893,Standard Manhole,Standard,In Service,POINT (1936085.7573999995 5619011.5854),
NZTM_S_MANHOLE.3060,S-MH-001894,Standard Manhole,Standard,In Service,POINT (1936049.0136000002 5619055.1078),
NZTM_S_MANHOLE.3061,S-MH-001895,Standard Manhole,Standard,In Service,POINT (1936069.9874 5619278.3475),
NZTM_S_MANHOLE.3062,S-MH-001896,Standard Manhole,Standard,In Service,POINT (1936054.2451 5619327.7059),
NZTM_S_MANHOLE.3063,S-MH-002079,Standard Manhole,Standard,In Service,POINT (1932802.5110999998 5618412.0231),
NZTM_S_MANHOLE.3064,S-MH-002080,Standard Manhole,Standard,In Service,POINT (1932807.8464000002 5618431.3164),
NZTM_S_MANHOLE.3065,S-MH-002081,Standard Manhole,Standard,In Service,POINT (1932775.3792000003 5618419.225),
NZTM_S_MANHOLE.3066,S-MH-002082,Standard Manhole,Standard,In Service,POINT (1932704.3606000002 5618437.1486),
NZTM_S_MANHOLE.3067,S-MH-002083,Standard Manhole,Standard,In Service,POINT (1932734.8990000002 5618463.0902),
NZTM_S_MANHOLE.3068,S-MH-002084,Standard Manhole,Standard,In Service,POINT (1932738.1619999995 5618471.4766),
NZTM_S_MANHOLE.3069,S-MH-002085,Standard Manhole,Standard,In Service,POINT (1932801.6785000004 5618490.1363),
NZTM_S_MANHOLE.3070,S-MH-002086,Standard Manhole,Standard,In Service,POINT (1932764.0439999998 5618559.7),
NZTM_S_MANHOLE.3071,S-MH-002087,Standard Manhole,Standard,In Service,POINT (1932801.0524000004 5618541.964),
NZTM_S_MANHOLE.3072,S-MH-002088,Standard Manhole,Standard,In Service,POINT (1932824.4200999998 5618536.3973),
NZTM_S_MANHOLE.3073,S-MH-002089,Standard Manhole,Standard,In Service,POINT (1932849.7440999998 5618611.2046),
NZTM_S_MANHOLE.3074,S-MH-002090,Standard Manhole,Standard,In Service,POINT (1932879.4314000001 5618601.8065),
NZTM_S_MANHOLE.3075,S-MH-002261,Standard Manhole,Standard,In Service,POINT (1931893.0054000001 5618943.3603),
NZTM_S_MANHOLE.3076,S-MH-002262,Standard Manhole,Standard,In Service,POINT (1932093.9462000001 5618875.8917),
NZTM_S_MANHOLE.3077,S-MH-002263,Standard Manhole,Standard,In Service,POINT (1932155.7758999998 5618878.7697),
NZTM_S_MANHOLE.3078,S-MH-002264,Standard Manhole,Standard,In Service,POINT (1932269.9725000001 5618996.6917),
NZTM_S_MANHOLE.3079,S-MH-002265,Standard Manhole,Standard,In Service,POINT (1932305.0193999996 5619052.6467),
NZTM_S_MANHOLE.3080,S-MH-002266,Standard Manhole,Standard,In Service,POINT (1931953.1979 5619374.469),
NZTM_S_MANHOLE.3081,S-MH-002267,Standard Manhole,Standard,In Service,POINT (1932289.4518999998 5617888.9425),
NZTM_S_MANHOLE.3082,S-MH-002268,Standard Manhole,Standard,In Service,POINT (1932307.6486999998 5617953.7171),
NZTM_S_MANHOLE.3083,S-MH-002269,Standard Manhole,Standard,In Service,POINT (1932372.4412000002 5617971.5883),
NZTM_S_MANHOLE.3084,S-MH-002270,Standard Manhole,Standard,In Service,POINT (1932378.8411999997 5617952.6198),
NZTM_S_MANHOLE.3085,S-MH-002271,Standard Manhole,Standard,In Service,POINT (1932375.489 5617887.3177),
NZTM_S_MANHOLE.3086,S-MH-002272,Standard Manhole,Standard,In Service,POINT (1932425.3795999996 5617987.1296),
NZTM_S_MANHOLE.3087,S-MH-002455,Standard Manhole,Standard,In Service,POINT (1934504.488 5620617.5339),
NZTM_S_MANHOLE.3088,S-MH-002456,Standard Manhole,Standard,In Service,POINT (1934700.4177 5620747.113),
NZTM_S_MANHOLE.3089,S-MH-002457,Standard Manhole,Standard,In Service,POINT (1934621.1075999998 5620772.3573),
NZTM_S_MANHOLE.3090,S-MH-002458,Standard Manhole,Standard,In Service,POINT (1934547.1141 5620738.9637),
NZTM_S_MANHOLE.3091,S-MH-002459,Standard Manhole,Standard,In Service,POINT (1934487.1201 5620708.3102),
NZTM_S_MANHOLE.3092,S-MH-002460,Standard Manhole,Standard,In Service,POINT (1934422.1281000003 5620684.1855),
NZTM_S_MANHOLE.3093,S-MH-002461,Standard Manhole,Standard,In Service,POINT (1935488.6918000001 5620181.5408),
NZTM_S_MANHOLE.3094,S-MH-002462,Standard Manhole,Standard,In Service,POINT (1935486.2977999998 5620273.2578),
NZTM_S_MANHOLE.3095,S-MH-002463,Standard Manhole,Standard,In Service,POINT (1935390.6300999997 5620199.622),
NZTM_S_MANHOLE.3096,S-MH-002464,Standard Manhole,Standard,In Service,POINT (1935329.0743000004 5620149.2013),
NZTM_S_MANHOLE.3097,S-MH-002465,Standard Manhole,Standard,In Service,POINT (1935400.0376000004 5620224.0499),
NZTM_S_MANHOLE.3098,S-MH-002466,Standard Manhole,Standard,In Service,POINT (1935463.9138000002 5620269.0819),
NZTM_S_MANHOLE.3099,S-MH-001897,Standard Manhole,Standard,In Service,POINT (1935989.5530000003 5619316.5829),
NZTM_S_MANHOLE.3100,S-MH-001898,Standard Manhole,Standard,In Service,POINT (1935929.3027 5619306.9717),
NZTM_S_MANHOLE.3101,S-MH-001899,Standard Manhole,Standard,In Service,POINT (1936114.5587999998 5619337.3465),
NZTM_S_MANHOLE.3102,S-MH-001900,Standard Manhole,Standard,In Service,POINT (1936180.1917000003 5619347.8093),
NZTM_S_MANHOLE.3103,S-MH-001901,Standard Manhole,Standard,In Service,POINT (1936042.3551000003 5619194.2986),
NZTM_S_MANHOLE.3104,S-MH-001902,Standard Manhole,Standard,In Service,POINT (1935972.9323000005 5619181.8326),
NZTM_S_MANHOLE.3105,S-MH-001903,Standard Manhole,Standard,In Service,POINT (1936023.4607999995 5619136.7317),
NZTM_S_MANHOLE.3106,S-MH-001904,Standard Manhole,Standard,In Service,POINT (1935983.517 5619102.7925),
NZTM_S_MANHOLE.3107,S-MH-001905,Standard Manhole,Standard,In Service,POINT (1935950.0691999998 5619142.6949),
NZTM_S_MANHOLE.3108,S-MH-001906,Standard Manhole,Standard,In Service,POINT (1935944.6001000004 5619069.8568),
NZTM_S_MANHOLE.3109,S-MH-001907,Standard Manhole,Standard,In Service,POINT (1935910.8134000003 5619109.8412),
NZTM_S_MANHOLE.3110,S-MH-001909,Standard Manhole,Standard,In Service,POINT (1935989.3877999997 5619265.5296),
NZTM_S_MANHOLE.3111,S-MH-002091,Standard Manhole,Standard,In Service,POINT (1932922.8002000004 5618589.2779),
NZTM_S_MANHOLE.3112,S-MH-002092,Standard Manhole,Standard,In Service,POINT (1932852.8372999998 5618526.7085),
NZTM_S_MANHOLE.3113,S-MH-002093,Standard Manhole,Standard,In Service,POINT (1932843.4825999998 5618488.9307),
NZTM_S_MANHOLE.3114,S-MH-002094,Standard Manhole,Standard,In Service,POINT (1932896.9341000002 5618513.0591),
NZTM_S_MANHOLE.3115,S-MH-002095,Standard Manhole,Standard,In Service,POINT (1932771.3117000004 5618585.7331),
NZTM_S_MANHOLE.3116,S-MH-002096,Standard Manhole,Standard,In Service,POINT (1932694.9721 5618606.3622),
NZTM_S_MANHOLE.3117,S-MH-002097,Standard Manhole,Standard,In Service,POINT (1932682.0399000002 5618563.2529),
NZTM_S_MANHOLE.3118,S-MH-002098,Standard Manhole,Standard,In Service,POINT (1932666.5148999998 5618509.5174),
