FID,Asset_Function,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_PIPES.5846,Inlet Lead,D-INLEAD-000920,Drainage Inlet Lead,Reinforced Concrete,300mm,,,,9d6b26bb391d4522ba31b2a9537ee8af,4.62,"LINESTRING (1934670.0327000003 5621759.2676, 1934673.4428000003 5621762.4011)",
NZTM_DRAINAGE_PIPES.5847,Inlet Lead,D-INLEAD-000921,Drainage Inlet Lead,,,,,,93fdbb745f14407b832ced5e4f9fed3f,3.07,"LINESTRING (1934645.3989000004 5621771.8101, 1934642.3885000004 5621771.1897)",
NZTM_DRAINAGE_PIPES.5848,Inlet Lead,D-INLEAD-000922,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,dbb129b903c646d4815424d717cf1c3e,3.55,"LINESTRING (1934626.1485000001 5621757.717, 1934626.6787 5621754.1956)",
NZTM_DRAINAGE_PIPES.5849,Inlet Lead,D-INLEAD-000923,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,11a28c7f6dbc46cbb2b699ef7c70b818,10.99,"LINESTRING (1934623.8777 5621742.2541, 1934621.6555000003 5621753.0291)",
NZTM_DRAINAGE_PIPES.5850,Inlet Lead,D-INLEAD-000924,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,7922e4e57cdc4af2b9e2f350f4c8b8db,10.51,"LINESTRING (1934640.4666 5621746.6491, 1934645.7677999996 5621755.7445)",
NZTM_DRAINAGE_PIPES.5851,Inlet Lead,D-INLEAD-000925,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,ea2fa83d270a470d82fe840b626bf712,5.74,"LINESTRING (1934657.1226000004 5621725.8145, 1934651.8217000002 5621728.0347)",
NZTM_DRAINAGE_PIPES.5852,Inlet Lead,D-INLEAD-000917,Drainage Inlet Lead,Reinforced Concrete,300mm,,,,48ae1837055b4103a0db56ee98bdad3e,16.39,"LINESTRING (1931945.0122999996 5617948.226, 1931960.2756000003 5617942.1875)",
NZTM_DRAINAGE_PIPES.5853,Inlet Lead,D-INLEAD-000918,Drainage Inlet Lead,PVC - Undefined,225mm,,,,86ca38a7cde044c08de01d79bc2efd8c,4.9,"LINESTRING (1931957.1229999997 5617945.946, 1931960.2756000003 5617942.1875)",
NZTM_DRAINAGE_PIPES.5854,Inlet Lead,D-INLEAD-000926,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,bbb2932bf1ae429c8468161e1a1b4636,0.82,"LINESTRING (1935016.3128000004 5621413.019, 1935016.9638 5621412.5178)",
NZTM_DRAINAGE_PIPES.5855,Inlet Lead,D-INLEAD-000927,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,0bd2a1817fd34fd8bb3fc1bf289538be,4.73,"LINESTRING (1935018.7403999995 5621408.1216, 1935016.9638 5621412.5178)",
NZTM_DRAINAGE_PIPES.5856,Inlet Lead,D-INLEAD-000928,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,9b71b7965b714374a0f661e2763990ca,1.63,"LINESTRING (1935101.4863999998 5621459.2827, 1935102.9552999996 5621460.0082)",
NZTM_DRAINAGE_PIPES.5857,Inlet Lead,D-INLEAD-000929,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,5c46d9bfaa714d35aec0ab6db7a182d7,6.08,"LINESTRING (1935134.1294999998 5621470.8364, 1935128.7498000003 5621473.6915)",
NZTM_DRAINAGE_PIPES.5858,Inlet Lead,D-INLEAD-000930,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,5629642a166448de96312fa4093d5c7d,4.29,"LINESTRING (1930104.5414000005 5615821.309, 1930107.3556000004 5615818.0643)",
NZTM_DRAINAGE_PIPES.5859,Inlet Lead,D-INLEAD-000931,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,0d9a7727ce684d17ace2f8f93c077b6f,5.27,"LINESTRING (1936010.2896999996 5622573.9306, 1936015.4157999996 5622572.6613)",
NZTM_DRAINAGE_PIPES.5860,Inlet Lead,D-INLEAD-000932,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,450838f4471e4e04bdcfe2ddfee3ddb3,2.1,"LINESTRING (1936029.1404999997 5622566.7574, 1936027.8219999997 5622568.4035)",
NZTM_DRAINAGE_PIPES.5861,Inlet Lead,D-INLEAD-000933,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,8e0a14b68c8841649bd47fd5e15db8d3,2.65,"LINESTRING (1932474.6084000003 5617633.9717, 1932473.2224000003 5617631.7101)",
NZTM_DRAINAGE_PIPES.5862,Inlet Lead,D-INLEAD-000934,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,580a44c941664001a1ede9372702fa7b,7.92,"LINESTRING (1932479.4955000002 5617636.5612, 1932473.2224000003 5617631.7101)",
NZTM_DRAINAGE_PIPES.5863,Inlet Lead,D-INLEAD-000935,Drainage Inlet Lead,,225mm,,,,d93c2f2a11834a838b6e56c86c510e77,10.89,"LINESTRING (1936316.6745999996 5622211.4579, 1936324.8663999997 5622218.6603)",
NZTM_DRAINAGE_PIPES.5864,Inlet Lead,D-INLEAD-000936,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,d3164fe606094da7a57c88a32e76b64d,3.85,"LINESTRING (1931109.2874999996 5615805.5293, 1931110.0301 5615801.7463)",
NZTM_DRAINAGE_PIPES.5865,Inlet Lead,D-INLEAD-000937,Drainage Inlet Lead,Reinforced Concrete,225mm,,,,a3614f70d7c147699643cba05884976c,64.97,"LINESTRING (1935617.7411000002 5621327.4238, 1935682.7023999998 5621330.664)",
NZTM_DRAINAGE_PIPES.5866,Inlet Lead,D-INLEAD-000938,Drainage Inlet Lead,Reinforced Concrete,300mm,,,,45fdc168d976442785af14cbea6d11eb,2.42,"LINESTRING (1936698.9392999997 5617896.0502, 1936697.4219000004 5617894.1529)",
NZTM_DRAINAGE_PIPES.5867,Inlet Lead,D-INLEAD-000939,Drainage Inlet Lead,Reinforced Concrete,300mm,,,,692614c4cf724836ba559b44d09f1b50,3.51,"LINESTRING (1936690.0542000001 5617820.361, 1936692.9206999997 5617818.3283)",
NZTM_DRAINAGE_PIPES.5868,Inlet Lead,D-INLEAD-000940,Drainage Inlet Lead,Concrete,225mm,,,,bc2bee6bbb45454b801189f4302a3272,3.3,"LINESTRING (1936411.3497000001 5622468.4432, 1936414.5618000003 5622467.6529)",
NZTM_DRAINAGE_PIPES.5869,Inlet Lead,D-INLEAD-000941,Drainage Inlet Lead,Concrete,225mm,,,,24289b0661f64dd89333a5e705eff1bf,3.8,"LINESTRING (1936418.3477999996 5622467.2544, 1936414.5618000003 5622467.6529)",
NZTM_DRAINAGE_PIPES.5870,Inlet Lead,D-INLEAD-000942,Drainage Inlet Lead,Concrete,225mm,,,,a23092dc1fc3490cb3033524692f66ed,9.65,"LINESTRING (1936416.1639 5622458.1178, 1936414.5618000003 5622467.6529)",
NZTM_DRAINAGE_PIPES.5871,Culvert,D-CV-000190,Undefined Culvert,,,,,,59ece03b-2be7-4d9a-883d-e4b91fd19e4b,,"LINESTRING (1932299.6527000004 5616325.8644, 1932302.3101000004 5616336.6623)",
NZTM_DRAINAGE_PIPES.5872,Culvert,D-CV-000191,Undefined Culvert,,,,,,61ed60d9-948c-4634-8de4-6bdb2f87ce54,,"LINESTRING (1932915.9148000004 5617685.9954, 1932922.9408999998 5617683.8259)",
NZTM_DRAINAGE_PIPES.5873,Culvert,D-CV-000192,Undefined Culvert,,,,,,e3269ce2-0998-4950-b67d-b234849870d5,,"LINESTRING (1932899.1775000002 5617690.302, 1932890.9627 5617715.8419)",
NZTM_DRAINAGE_PIPES.5874,Culvert,D-CV-000193,Undefined Culvert,,,,,,23015d32-64e9-46a5-8a24-f7304ab72189,,"LINESTRING (1933128.4431999996 5617632.7038, 1933134.0380999995 5617629.8334)",
NZTM_DRAINAGE_PIPES.5875,Culvert,D-CV-000194,Undefined Culvert,,,,,,8db895d7-e832-4e73-9033-e69ce6fe8fd2,,"LINESTRING (1931935.2263000002 5616251.3188, 1931931.7187 5616253.9816)",
NZTM_DRAINAGE_PIPES.5876,Culvert,D-CV-000195,Undefined Culvert,,,,,,fa7bd4b8-8409-4135-8598-c8738b796fe2,,"LINESTRING (1934818.5861999998 5615976.0629, 1934889.0884999996 5616050.285, 1934888.9134999998 5616071.8834)",
NZTM_DRAINAGE_PIPES.5877,Culvert,D-CV-000196,Undefined Culvert,,,,,,8ef669bb-5a07-4a1c-9155-6a2d77bba1d9,,"LINESTRING (1934540.0214999998 5617300.4508, 1934545.1463000001 5617299.1404)",
NZTM_DRAINAGE_PIPES.5878,Culvert,D-CV-000197,Undefined Culvert,,,,,,e3faf47e-02e9-439a-ada8-309396cf3567,,"LINESTRING (1934332.3296999997 5617350.7047, 1934325.9523999998 5617352.3278)",
NZTM_DRAINAGE_PIPES.5879,Culvert,D-CV-000198,Undefined Culvert,,,,,,9e860a3a-3ef6-429c-b747-3cfd36c156f5,,"LINESTRING (1934453.3207 5617322.0409, 1934448.0691999998 5617323.4127)",
NZTM_DRAINAGE_PIPES.5880,Culvert,D-CV-000199,Undefined Culvert,,,,,,7abc1201-ed50-4862-8069-270935593ae7,,"LINESTRING (1934413.273 5617331.2223, 1934403.3929000003 5617333.7901)",
NZTM_DRAINAGE_PIPES.5881,Culvert,D-CV-000200,Undefined Culvert,,,,,,e039af05-f36b-454b-aef8-21c108f60ed0,,"LINESTRING (1934338.2731999997 5617929.2343, 1934345.2544999998 5617944.9899)",
NZTM_DRAINAGE_PIPES.5882,Culvert,D-CV-000201,Undefined Culvert,,,,,,9db56ec4-e89a-4242-aa6d-d709cbd9163c,,"LINESTRING (1934328.8836000003 5617785.3937, 1934323.6689999998 5617786.0025)",
NZTM_DRAINAGE_PIPES.5883,Culvert,D-CV-000202,Undefined Culvert,,,,,,b5227012-f844-4c04-bf5b-982e011db6f9,,"LINESTRING (1935000.2030999996 5617622.8543, 1934980.4217999997 5617625.7094)",
NZTM_DRAINAGE_PIPES.5884,Culvert,D-CV-000203,Undefined Culvert,,,,,,a2622cd6-3022-4206-b1de-fe59fed118b4,,"LINESTRING (1935165.1300999997 5617864.6671, 1935195.8756 5617889.8646)",
NZTM_DRAINAGE_PIPES.5885,Culvert,D-CV-000204,Undefined Culvert,,,,,,a6563136-6647-4491-b0f1-5bef30abcc37,,"LINESTRING (1935181.9161999999 5617865.6161, 1935182.0127999997 5617868.4713, 1935199.4691000003 5617884.3961)",
NZTM_DRAINAGE_PIPES.5886,Culvert,D-CV-000205,Undefined Culvert,,,,,,05988167-1016-4553-8529-38a695695914,,"LINESTRING (1931954.5658999998 5616228.8945, 1931946.0291 5616231.1379)",
NZTM_DRAINAGE_PIPES.5887,Culvert,D-CV-000206,Undefined Culvert,,,,,,673640ac-5c87-4d3a-a433-29b31576bca9,,"LINESTRING (1935095.0266000004 5616497.1779, 1935135.7292999998 5616623.6401)",
NZTM_DRAINAGE_PIPES.5888,Culvert,D-CV-000207,Undefined Culvert,,,,,,58d64b00-070f-46d7-9199-878c2cd1b9e9,,"LINESTRING (1932599.9616999999 5616923.2675, 1932599.4715 5616922.4399, 1932599.5389999999 5616910.0971)",
NZTM_DRAINAGE_PIPES.5889,Culvert,D-CV-000208,Undefined Culvert,,,,,,3ce61198-58da-40a7-b51b-ebd955ce937d,,"LINESTRING (1932562.6097999997 5616917.8397, 1932574.0571999997 5616915.0446)",
NZTM_DRAINAGE_PIPES.5890,Culvert,D-CV-000209,Undefined Culvert,,,,,,78ad548d-dfba-4934-9870-088004c7dacc,,"LINESTRING (1933515.7575000003 5618164.5998, 1933548.4819999998 5618159.3695)",
NZTM_DRAINAGE_PIPES.5891,Culvert,D-CV-000210,Undefined Culvert,,,,,,50f12193-228a-415c-b10c-6018941342b6,,"LINESTRING (1936038.2806000002 5617213.0217, 1936036.4482000005 5617205.4966, 1936035.9594 5617203.4891)",
NZTM_DRAINAGE_PIPES.5892,Culvert,D-CV-000211,Undefined Culvert,,,,,,7f0db177-8949-4467-b7e6-f81d954cc7d2,,"LINESTRING (1936035.7138 5617205.6661, 1936036.4482000005 5617205.4966)",
NZTM_DRAINAGE_PIPES.5893,Culvert,D-CV-000212,Undefined Culvert,,,,,,ca6ea3a7-7f6a-4584-a517-6724baddd7c4,,"LINESTRING (1932255.1783999996 5617325.396, 1932343.2166999998 5617388.2138, 1932380.4044000003 5617414.7845, 1932429.3918000003 5617448.9816, 1932454.1051000003 5617477.1061)",
NZTM_DRAINAGE_PIPES.5894,Culvert,D-CV-000213,Undefined Culvert,,,,,,618a41f5-115b-4f9f-a784-f30fcaa18c82,,"LINESTRING (1933030.0788000003 5614291.8069, 1933045.6890000002 5614291.3689)",
NZTM_DRAINAGE_PIPES.5895,Culvert,D-CV-000214,Undefined Culvert,,,,,,c77ebc46-e32d-4da8-9274-41d71d52beba,,"LINESTRING (1934987.0799000002 5616220.705, 1934991.7889 5616245.8103)",
NZTM_DRAINAGE_PIPES.5896,Culvert,D-CV-000215,Undefined Culvert,,,,,,b86b05ed-00f1-41d6-9a8f-687246cd042a,,"LINESTRING (1933856.1555000003 5616881.1354, 1933860.9565000003 5616880.286)",
NZTM_DRAINAGE_PIPES.5897,Culvert,D-CV-000216,Undefined Culvert,,,,,,c51f39d1-e4e8-4795-b15f-2953a77f29c2,,"LINESTRING (1933736.7110000001 5615957.5902, 1933735.8755 5615952.421)",
NZTM_DRAINAGE_PIPES.5898,Culvert,D-CV-000217,Undefined Culvert,,,,,,7b457afa-6ba9-4d19-82dc-aea47f5f96a0,,"LINESTRING (1933522.9176000003 5614620.4, 1933506.4775999999 5614606.426)",
NZTM_DRAINAGE_PIPES.5899,Culvert,D-CV-000218,Undefined Culvert,,,,,,f900b1b7-f23e-4351-abfe-81d61f2a48c6,,"LINESTRING (1933961.529 5618022.3673, 1933966.0217000004 5618042.6065)",
NZTM_DRAINAGE_PIPES.5900,Culvert,D-CV-000219,Undefined Culvert,,,,,,17debaac-7b26-4a79-b5ad-ed776ed37dda,,"LINESTRING (1932453.9885999998 5617476.9864, 1932464.9255999997 5617482.9411)",
NZTM_DRAINAGE_PIPES.5901,Culvert,D-CV-000220,Undefined Culvert,,,,,,904c931a-9662-4916-bcdc-1af957a0ee05,,"LINESTRING (1932348.125 5616964.6085, 1932356.3365000002 5616969.4321)",
NZTM_DRAINAGE_PIPES.5902,Culvert,D-CV-000221,Undefined Culvert,,,,,,23803a42-98b5-4a88-bff7-f9fafb3d84cd,,"LINESTRING (1931738.29 5623645.8567, 1931733.5718999999 5623646.6003)",
NZTM_DRAINAGE_PIPES.5903,Culvert,D-CV-000222,Undefined Culvert,,,,,,94162c09-30a2-4c64-8ea5-f2df7b500fb6,,"LINESTRING (1932311.5975000001 5623536.019, 1932313.5780999996 5623525.6397)",
NZTM_DRAINAGE_PIPES.5904,Culvert,D-CV-000223,Undefined Culvert,,,,,,76f534a1-8e16-436e-880a-34daf32be654,,"LINESTRING (1932434.8033999996 5622921.9504, 1932416.3731000004 5622912.9354)",
NZTM_DRAINAGE_PIPES.5905,Culvert,D-CV-000224,Undefined Culvert,,,,,,f95221b3-b4bf-4414-b774-f5f81af23abc,,"LINESTRING (1931463.6227000002 5622763.4979, 1931453.3707999997 5622760.2199)",
NZTM_DRAINAGE_PIPES.5906,Culvert,D-CV-000225,Undefined Culvert,,,,,,3f0f1b92-2fc9-4526-95c7-d058ae87b6b5,,"LINESTRING (1931381.5292999996 5623212.6031, 1931380.0551000005 5623218.9444)",
NZTM_DRAINAGE_PIPES.5907,Culvert,D-CV-000226,Undefined Culvert,,,,,,e6a5ac9d-8334-4b73-81e4-366cb5eb1a40,,"LINESTRING (1932153.188 5624318.7518, 1932152.4466000004 5624324.1517)",
NZTM_DRAINAGE_PIPES.5908,Culvert,D-CV-000227,Undefined Culvert,,,,,,9cf5ca43-5682-4d98-ba25-3197e262b17b,,"LINESTRING (1931178.0055 5627332.4913, 1931196.9068 5627299.7735)",
NZTM_DRAINAGE_PIPES.5909,Culvert,D-CV-000228,Undefined Culvert,,,,,,9285e008-2858-412a-8c44-cc434c32cc0b,,"LINESTRING (1931221.9175000004 5627306.5571, 1931216.8261000002 5627307.2357)",
NZTM_DRAINAGE_PIPES.5910,Culvert,D-CV-000229,Undefined Culvert,,,,,,9d0081f0-23b7-4df9-9b48-b382a1cec602,,"LINESTRING (1931210.8997 5627321.0682, 1931210.0834 5627316.1656)",
NZTM_DRAINAGE_PIPES.5911,Culvert,D-CV-000230,Undefined Culvert,,,,,,64b4f27d-5666-42d5-b674-0f29d24d2d2c,,"LINESTRING (1931204.4166 5627352.241, 1931204.3509999998 5627347.1947)",
NZTM_DRAINAGE_PIPES.5912,Culvert,D-CV-000231,Undefined Culvert,,,,,,a5b5c6f0-7be3-49ef-91bd-22b766b22df9,,"LINESTRING (1931373.8180999998 5627300.9217, 1931380.9389000004 5627299.6494)",
NZTM_DRAINAGE_PIPES.5913,Culvert,D-CV-000232,Undefined Culvert,,,,,,86cfa507-bcc6-4136-85ac-27289ac15c9b,,"LINESTRING (1932191.6119 5627144.652, 1932193.9611999998 5627160.9855, 1932195.1698000003 5627163.2719)",
NZTM_DRAINAGE_PIPES.5914,Culvert,D-CV-000233,Undefined Culvert,,,,,,48086ce5-ba16-4747-9b6f-c2151b81d77f,,"LINESTRING (1932165.4318000004 5627167.4087, 1932153.4102999996 5627169.3717)",
NZTM_DRAINAGE_PIPES.5915,Culvert,D-CV-000234,Undefined Culvert,,,,,,1d6a01e8-b931-4e42-870a-c0d964106491,,"LINESTRING (1932232.6162 5627140.5048, 1932234.4206999997 5627152.3225)",
NZTM_DRAINAGE_PIPES.5916,Culvert,D-CV-000085,Undefined Culvert,,,,,,c198023d-f5f2-461b-be81-13e833bf400c,,"LINESTRING (1932740.9343999997 5620906.046, 1932746.1287000002 5620905.358)",
NZTM_DRAINAGE_PIPES.5917,Culvert,D-CV-000186,Undefined Culvert,,,,,,f27b3028-05be-4248-a0d6-ad8eea5151bc,,"LINESTRING (1933187.1452000001 5616760.7212, 1933192.9914999995 5616783.9734)",
NZTM_DRAINAGE_PIPES.5918,Culvert,D-CV-000258,Undefined Culvert,,,,,,1966b1e5-f90b-4666-a52f-1b76758d4cd0,,"LINESTRING (1930946.7780999998 5625432.8912, 1930947.7440999998 5625437.7724)",
NZTM_DRAINAGE_PIPES.5919,Culvert,D-CV-000281,Undefined Culvert,,,,,,b0232170-c090-4e73-afce-eaced086d0d8,,"LINESTRING (1933275.4841999998 5619497.732, 1933243.7838000003 5619517.0194)",
NZTM_DRAINAGE_PIPES.5920,Culvert,D-CV-000042,Undefined Culvert,,,,,,d721b18b061e779ce043b4140a0a3453,,"LINESTRING (1929684.0712000001 5617556.4265, 1929699.1162999999 5617553.0216)",
NZTM_DRAINAGE_PIPES.5921,Culvert,D-CV-000043,Undefined Culvert,,,,,,d721b18b0620779ce043b4140a0a3453,,"LINESTRING (1929683.0982999997 5617560.4301, 1929685.0721000005 5617559.9716)",
NZTM_DRAINAGE_PIPES.5922,Culvert,D-CV-000044,Undefined Culvert,,,,,,d721b18b0626779ce043b4140a0a3453,,"LINESTRING (1929685.0721000005 5617559.9716, 1929687.9587000003 5617559.3054, 1929693.5236999998 5617558.0175, 1929699.9215000002 5617556.5357)",
NZTM_DRAINAGE_PIPES.5923,Culvert,D-CV-000045,Undefined Culvert,,,,,,d721b18b0640779ce043b4140a0a3453,,"LINESTRING (1931930.6583000002 5616253.6254, 1931928.0755000003 5616240.6185)",
NZTM_DRAINAGE_PIPES.5924,Culvert,D-CV-000046,Undefined Culvert,,,,,,d721b18b0642779ce043b4140a0a3453,,"LINESTRING (1931928.0755000003 5616240.6185, 1931927.5953000002 5616238.1589)",
NZTM_DRAINAGE_PIPES.5925,Culvert,D-CV-000050,Undefined Culvert,,,,,,d721b18b0a64779ce043b4140a0a3453,,"LINESTRING (1931974.9373000003 5618230.0815, 1931975.1311999997 5618231.1806)",
NZTM_DRAINAGE_PIPES.5926,Culvert,D-CV-000051,Undefined Culvert,,,,,,d721b18b0a66779ce043b4140a0a3453,,"LINESTRING (1931975.1311999997 5618231.1806, 1931976.4468 5618238.986)",
NZTM_DRAINAGE_PIPES.5927,Culvert,D-CV-000052,Undefined Culvert,,,,,,d721b18af996779ce043b4140a0a3453,,"LINESTRING (1931809.6517000003 5617666.2031, 1931815.2876000004 5617678.4457)",
NZTM_DRAINAGE_PIPES.5928,Culvert,D-CV-000053,Undefined Culvert,,,,,,d721b18af5d2779ce043b4140a0a3453,,"LINESTRING (1931974.6681000004 5618228.463, 1931974.9373000003 5618230.0815)",
NZTM_DRAINAGE_PIPES.5929,Culvert,D-CV-000054,Undefined Culvert,,,,,,d721b18aeff2779ce043b4140a0a3453,,"LINESTRING (1931908.4852 5617935.2703, 1931910.7115000002 5617948.934)",
NZTM_DRAINAGE_PIPES.5930,Culvert,D-CV-000059,Undefined Culvert,,,,,,d721b18b027e779ce043b4140a0a3453,,"LINESTRING (1934364.5438 5617981.3813, 1934360.7970000003 5617959.4698)",
NZTM_DRAINAGE_PIPES.5931,Culvert,D-CV-000061,Undefined Culvert,,,,,,d721b18b036a779ce043b4140a0a3453,,"LINESTRING (1932867.4518999998 5620355.6039, 1932887.8006999996 5620358.4805)",
NZTM_DRAINAGE_PIPES.5932,Culvert,D-CV-000062,Undefined Culvert,,,,,,d721b18b036c779ce043b4140a0a3453,,"LINESTRING (1932866.7485999996 5620360.4435, 1932887.0975000001 5620363.3184)",
NZTM_DRAINAGE_PIPES.5933,Culvert,D-CV-000063,Undefined Culvert,,,,,,d721b18b0438779ce043b4140a0a3453,,"LINESTRING (1931976.4468 5618238.986, 1931977.9561 5618247.9507)",
NZTM_DRAINAGE_PIPES.5934,Culvert,D-CV-000064,Undefined Culvert,,,,,,d721b18b0248779ce043b4140a0a3453,,"LINESTRING (1930927.8032 5619130.6243, 1930946.3871 5619131.7802)",
NZTM_DRAINAGE_PIPES.5935,Culvert,D-CV-000065,Undefined Culvert,,,,,,d721b18b024a779ce043b4140a0a3453,,"LINESTRING (1931377.7773000002 5620159.6771, 1931397.8515999997 5620150.3595)",
NZTM_DRAINAGE_PIPES.5936,Culvert,D-CV-000066,Undefined Culvert,,,,,,d721b18b024c779ce043b4140a0a3453,,"LINESTRING (1931372.9493000004 5620110.6855, 1931391.9233 5620115.923)",
NZTM_DRAINAGE_PIPES.5937,Culvert,D-CV-000067,Undefined Culvert,,,,,,d721b18b0250779ce043b4140a0a3453,,"LINESTRING (1931254.3943999996 5620409.2428, 1931293.5685999999 5620410.4979)",
NZTM_DRAINAGE_PIPES.5938,Culvert,D-CV-000068,Undefined Culvert,,,,,,d721b18b0260779ce043b4140a0a3453,,"LINESTRING (1930560.4203000003 5620071.8813, 1930576.9944000002 5620078.8791)",
NZTM_DRAINAGE_PIPES.5939,Culvert,D-CV-000069,Undefined Culvert,,,,,,d721b18b0460779ce043b4140a0a3453,,"LINESTRING (1932103.0132 5629929.6518, 1932096.3668 5629916.8181)",
NZTM_DRAINAGE_PIPES.5940,Culvert,D-CV-000070,Undefined Culvert,,,,,,d721b18b0462779ce043b4140a0a3453,,"LINESTRING (1931932.4877000004 5630326.7128, 1931918.0888999999 5630324.2143)",
NZTM_DRAINAGE_PIPES.5941,Culvert,D-CV-000071,Undefined Culvert,,,,,,d721b18b0464779ce043b4140a0a3453,,"LINESTRING (1932404.0213000001 5629818.1122, 1932406.7078999998 5629805.9689)",
NZTM_DRAINAGE_PIPES.5942,Culvert,D-CV-000072,Undefined Culvert,,,,,,d721b18b03e2779ce043b4140a0a3453,,"LINESTRING (1932299.6228 5620783.2442, 1932298.9993000003 5620801.5352)",
NZTM_DRAINAGE_PIPES.5943,Culvert,D-CV-000073,Undefined Culvert,,,,,,d721b18b03ec779ce043b4140a0a3453,,"LINESTRING (1932302.9825999998 5620783.3573, 1932302.3590000002 5620801.6587)",
NZTM_DRAINAGE_PIPES.5944,Culvert,D-CV-000074,Undefined Culvert,,,,,,d721b18b0282779ce043b4140a0a3453,,"LINESTRING (1931930.5429999996 5620986.0325, 1931960.7105 5620985.1)",
NZTM_DRAINAGE_PIPES.5945,Culvert,D-CV-000075,Undefined Culvert,,,,,,d721b18b0284779ce043b4140a0a3453,,"LINESTRING (1931209.2588999998 5619862.0038, 1931234.3827 5619848.4932)",
NZTM_DRAINAGE_PIPES.5946,Culvert,D-CV-000076,Undefined Culvert,,,,,,d721b18b0294779ce043b4140a0a3453,,"LINESTRING (1931941.9589999998 5620965.8967, 1931926.0643999996 5621017.3867)",
NZTM_DRAINAGE_PIPES.5947,Culvert,D-CV-000077,Undefined Culvert,,,,,,d721b18b02a0779ce043b4140a0a3453,,"LINESTRING (1934351.1752000004 5618109.3134, 1934371.2895 5618100.3239)",
NZTM_DRAINAGE_PIPES.5948,Culvert,D-CV-000078,Undefined Culvert,,,,,,d721b18b02c4779ce043b4140a0a3453,,"LINESTRING (1931194.2846 5619839.9901, 1931204.2178999996 5619859.6043)",
NZTM_DRAINAGE_PIPES.5949,Culvert,D-CV-000079,Undefined Culvert,,,,,,d721b18b02c8779ce043b4140a0a3453,,"LINESTRING (1931399.6823000005 5620128.0204, 1931401.0861 5620142.9738)",
NZTM_DRAINAGE_PIPES.5950,Culvert,D-CV-000082,Undefined Culvert,,,,,,d721b18b0616779ce043b4140a0a3453,,"LINESTRING (1929682.2731999997 5617556.8352, 1929684.0712000001 5617556.4265)",
NZTM_DRAINAGE_PIPES.5951,Culvert,D-CV-000083,Undefined Culvert,,,,,,a64e188b-1672-4b15-8852-9fb5e5030527,,"LINESTRING (1933563.2330999998 5632515.6275, 1933573.5712000001 5632525.609, 1933583.0790999997 5632536.7707)",
NZTM_DRAINAGE_PIPES.5952,Culvert,D-CV-000084,Undefined Culvert,,,,,,c5326a6f-022a-40d1-9a95-ea583ec99b7c,,"LINESTRING (1933018.3539000005 5629899.6666, 1933023.5743000004 5629894.459)",
NZTM_DRAINAGE_PIPES.5953,Culvert,D-CV-000086,Undefined Culvert,,,,,,06ae1a06-0ecf-4c58-b138-a03b9a03271e,,"LINESTRING (1932917.0409000004 5629124.672, 1932911.7007 5629138.4542)",
NZTM_DRAINAGE_PIPES.5954,Culvert,D-CV-000087,Undefined Culvert,,,,,,2b40e599-0b55-4f7f-8b98-bae9c0b9138f,,"LINESTRING (1932300.8956000004 5620939.0032, 1932303.6919999998 5621024.6441)",
NZTM_DRAINAGE_PIPES.5955,Culvert,D-CV-000088,Undefined Culvert,,,,,,04cd8b8a-28f6-4cc9-b727-8fb4336a71a7,,"LINESTRING (1932303.0346999997 5620938.8857, 1932305.8022999996 5621024.6528)",
NZTM_DRAINAGE_PIPES.5956,Culvert,D-CV-000089,Undefined Culvert,,,,,,10c3cd27-53d8-45e4-b875-5566dbf6ea14,,"LINESTRING (1936565.7391 5615601.4773, 1936573.1467000004 5615603.0479)",
NZTM_DRAINAGE_PIPES.5957,Culvert,D-CV-000090,Undefined Culvert,,,,,,d79e2375-9294-4ee6-80f3-281c7c7f4b66,,"LINESTRING (1932255.1783999996 5617325.396, 1932431.2317000004 5617451.0985, 1932453.9885999998 5617476.9864)",
NZTM_DRAINAGE_PIPES.5958,Culvert,D-CV-000091,Undefined Culvert,,,,,,a8e12aaa-3d06-44ab-87d8-069a2bb5cfa2,,"LINESTRING (1932480.7838000003 5619836.9318, 1932504.1359 5619847.373)",
NZTM_DRAINAGE_PIPES.5959,Culvert,D-CV-000092,Undefined Culvert,,,,,,3596d785-c904-45bd-8fe9-4b1aa882f6b0,,"LINESTRING (1932481.9524999997 5619834.3437, 1932505.0831000004 5619844.9219)",
