FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_NODES.14363,Connection Point,W-CONN-010417,Unknown,afaeb2d99497563de0400a0ab4142ead,POINT (1931511.1556000002 5618361.9235),
NZTM_WATER_NODES.14364,Connection Point,W-CONN-010418,Unknown,afaeb2d99499563de0400a0ab4142ead,POINT (1931528.8206000002 5618379.0369),
NZTM_WATER_NODES.14365,Connection Point,W-CONN-010419,Unknown,afaeb2d9949b563de0400a0ab4142ead,POINT (1931535.6993000004 5618385.7897),
NZTM_WATER_NODES.14366,Connection Point,W-CONN-010420,Unknown,afaeb2d9949d563de0400a0ab4142ead,POINT (1931551.4200999998 5618401.0287),
NZTM_WATER_NODES.14367,Connection Point,W-CONN-010421,Unknown,afaeb2d9949f563de0400a0ab4142ead,POINT (1931568.1012000004 5618417.5211),
NZTM_WATER_NODES.14368,Connection Point,W-CONN-010422,Unknown,afaeb2d994a1563de0400a0ab4142ead,POINT (1931590.5938999997 5618412.0229),
NZTM_WATER_NODES.14369,Connection Point,W-CONN-010423,Unknown,afaeb2d994a3563de0400a0ab4142ead,POINT (1935674.3619 5622301.4032),
NZTM_WATER_NODES.14370,Connection Point,W-CONN-018584,Tapping Band,0cda31c1-b560-493f-970b-10c52745fecc,POINT (1936353.4292000001 5617527.9758),
NZTM_WATER_NODES.14371,Connection Point,W-CONN-018617,Tapping Band,3f54d7e0-3def-4dce-8bfd-8ad1343c300a,POINT (1931755.4773000004 5620661.3833),
NZTM_WATER_NODES.14372,Connection Point,W-CONN-018676,Tapping Band,af69ec23-d32d-4055-91e1-210552ec8bf0,POINT (1935261.8546000002 5618934.0286),
NZTM_WATER_NODES.14373,Connection Point,W-CONN-018822,Tapping Band,c4d80bbe-d3b2-4afe-86b3-2c8909fb10ed,POINT (1931482.3200000003 5615988.0279),
NZTM_WATER_NODES.14374,Connection Point,W-CONN-018903,Tapping Band,8929f68c-ec97-4787-ad65-904777af6b4b,POINT (1930858.5475000003 5620117.1078),
NZTM_WATER_NODES.14375,Connection Point,W-CONN-018980,Tapping Band,0d9efb60-53a2-453a-a6c3-63574e43d681,POINT (1932283.2215 5619549.2691),
NZTM_WATER_NODES.14376,Connection Point,W-CONN-019054,Tapping Band,e4409192-ddb6-4a30-ba5b-962115197465,POINT (1934747.6816999996 5618502.8164),
NZTM_WATER_NODES.14377,Connection Point,W-CONN-009874,Unknown,afaeb2d9939b563de0400a0ab4142ead,POINT (1931065.2470000004 5617473.7745),
NZTM_WATER_NODES.14378,Connection Point,W-CONN-009875,Unknown,afaeb2d9939d563de0400a0ab4142ead,POINT (1931020.0272000004 5617262.7116),
NZTM_WATER_NODES.14379,Connection Point,W-CONN-009876,Unknown,afaeb2d9939f563de0400a0ab4142ead,POINT (1931067.6067000004 5617497.5747),
NZTM_WATER_NODES.14380,Connection Point,W-CONN-009877,Unknown,afaeb2d993a1563de0400a0ab4142ead,POINT (1934105.7423999999 5618342.7545),
NZTM_WATER_NODES.14381,Connection Point,W-CONN-009878,Unknown,afaeb2d993a3563de0400a0ab4142ead,POINT (1934104.6882999996 5618341.8357),
NZTM_WATER_NODES.14382,Connection Point,W-CONN-009879,Unknown,afaeb2d993a5563de0400a0ab4142ead,POINT (1934107.7984999996 5618344.3338),
NZTM_WATER_NODES.14383,Connection Point,W-CONN-009880,Unknown,afaeb2d993a7563de0400a0ab4142ead,POINT (1934107.1688 5618343.8886),
NZTM_WATER_NODES.14384,Connection Point,W-CONN-009881,Unknown,afaeb2d993a9563de0400a0ab4142ead,POINT (1934005.6112000002 5618296.7461),
NZTM_WATER_NODES.14385,Connection Point,W-CONN-009882,Unknown,afaeb2d993ab563de0400a0ab4142ead,POINT (1934048.2121000001 5618274.2939),
NZTM_WATER_NODES.14386,Connection Point,W-CONN-009883,Unknown,afaeb2d993ad563de0400a0ab4142ead,POINT (1934063.1145000001 5618308.1238),
NZTM_WATER_NODES.14387,Connection Point,W-CONN-009884,Unknown,afaeb2d99679563de0400a0ab4142ead,POINT (1931151.5609999998 5618363.7218),
NZTM_WATER_NODES.14388,Connection Point,W-CONN-010668,Unknown,afaeb2d9925b563de0400a0ab4142ead,POINT (1932886.9033000004 5619317.8799),
NZTM_WATER_NODES.14389,Connection Point,W-CONN-010669,Unknown,afaeb2d9925d563de0400a0ab4142ead,POINT (1932880.4518 5619323.2036),
NZTM_WATER_NODES.14390,Connection Point,W-CONN-010670,Unknown,afaeb2d9925f563de0400a0ab4142ead,POINT (1932863.8044999996 5619336.8696),
NZTM_WATER_NODES.14391,Connection Point,W-CONN-010671,Unknown,afaeb2d99261563de0400a0ab4142ead,POINT (1932845.2739000004 5619349.3399),
NZTM_WATER_NODES.14392,Connection Point,W-CONN-010672,Unknown,afaeb2d99263563de0400a0ab4142ead,POINT (1932838.0379999997 5619354.2748),
NZTM_WATER_NODES.14393,Connection Point,W-CONN-010674,Unknown,afaeb2d99267563de0400a0ab4142ead,POINT (1932840.1687000003 5619352.825),
NZTM_WATER_NODES.14394,Connection Point,W-CONN-010675,Unknown,afaeb2d99269563de0400a0ab4142ead,POINT (1933057.9041999998 5619167.2577),
NZTM_WATER_NODES.14395,Connection Point,W-CONN-010676,Unknown,afaeb2d9926b563de0400a0ab4142ead,POINT (1932839.2200999996 5619353.4749),
NZTM_WATER_NODES.14396,Connection Point,W-CONN-010677,Unknown,afaeb2d9926d563de0400a0ab4142ead,POINT (1932784.4585999995 5619370.7622),
NZTM_WATER_NODES.14397,Connection Point,W-CONN-010678,Unknown,afaeb2d9926f563de0400a0ab4142ead,POINT (1932784.0361000001 5619370.1282),
NZTM_WATER_NODES.14398,Connection Point,W-CONN-010679,Unknown,afaeb2d99271563de0400a0ab4142ead,POINT (1932783.534 5619369.3671),
NZTM_WATER_NODES.14399,Connection Point,W-CONN-010680,Unknown,afaeb2d99513563de0400a0ab4142ead,POINT (1931499.8333 5617982.5245),
NZTM_WATER_NODES.14400,Connection Point,W-CONN-010681,Unknown,afaeb2d99515563de0400a0ab4142ead,POINT (1931499.3104999997 5617983.0769),
NZTM_WATER_NODES.14401,Connection Point,W-CONN-010682,Unknown,afaeb2d99517563de0400a0ab4142ead,POINT (1931456.0839999998 5618042.778),
NZTM_WATER_NODES.14402,Connection Point,W-CONN-010683,Unknown,afaeb2d99519563de0400a0ab4142ead,POINT (1931476.7401 5618006.6942),
NZTM_WATER_NODES.14403,Connection Point,W-CONN-010684,Unknown,afaeb2d9951b563de0400a0ab4142ead,POINT (1931437.6923000002 5618061.8758),
NZTM_WATER_NODES.14404,Connection Point,W-CONN-010685,Unknown,afaeb2d9951d563de0400a0ab4142ead,POINT (1931471.8657999998 5618011.783),
NZTM_WATER_NODES.14405,Connection Point,W-CONN-010145,Unknown,afaeb2d9941b563de0400a0ab4142ead,POINT (1931238.5917999996 5618007.4984),
NZTM_WATER_NODES.14406,Connection Point,W-CONN-010146,Unknown,afaeb2d9941d563de0400a0ab4142ead,POINT (1931249.3355 5618029.3535),
NZTM_WATER_NODES.14407,Connection Point,W-CONN-010147,Unknown,afaeb2d9941f563de0400a0ab4142ead,POINT (1931253.5483999997 5618038.0088),
NZTM_WATER_NODES.14408,Connection Point,W-CONN-010148,Unknown,afaeb2d99421563de0400a0ab4142ead,POINT (1930123.5676999995 5616066.6643),
NZTM_WATER_NODES.14409,Connection Point,W-CONN-010149,Unknown,afaeb2d99423563de0400a0ab4142ead,POINT (1930115.7779 5616071.9926),
NZTM_WATER_NODES.14410,Connection Point,W-CONN-010150,Unknown,afaeb2d99425563de0400a0ab4142ead,POINT (1930112.2862999998 5616071.6845),
NZTM_WATER_NODES.14411,Connection Point,W-CONN-010151,Unknown,afaeb2d99427563de0400a0ab4142ead,POINT (1930164.0493 5616029.1989),
NZTM_WATER_NODES.14412,Connection Point,W-CONN-010152,Unknown,afaeb2d99429563de0400a0ab4142ead,POINT (1930121.0253999997 5616045.9045),
NZTM_WATER_NODES.14413,Connection Point,W-CONN-010153,Unknown,afaeb2d9942b563de0400a0ab4142ead,POINT (1930159.3619999997 5616032.7973),
NZTM_WATER_NODES.14414,Connection Point,W-CONN-010154,Unknown,afaeb2d9942d563de0400a0ab4142ead,POINT (1930112.9582000002 5616052.1386),
NZTM_WATER_NODES.14415,Connection Point,W-CONN-010155,Unknown,afaeb2d9942f563de0400a0ab4142ead,POINT (1930149.9689999996 5616039.9446),
NZTM_WATER_NODES.14416,Connection Point,W-CONN-010156,Unknown,afaeb2d99431563de0400a0ab4142ead,POINT (1930105.3920999998 5616059.3014),
NZTM_WATER_NODES.14417,Connection Point,W-CONN-010157,Unknown,afaeb2d99701563de0400a0ab4142ead,POINT (1931689.7817000002 5617752.8828),
NZTM_WATER_NODES.14418,Connection Point,W-CONN-010158,Unknown,afaeb2d99703563de0400a0ab4142ead,POINT (1930970.5280999998 5618477.6596),
NZTM_WATER_NODES.14419,Connection Point,W-CONN-010159,Unknown,afaeb2d99705563de0400a0ab4142ead,POINT (1930936.4408 5618485.9762),
NZTM_WATER_NODES.14420,Connection Point,W-CONN-010160,Unknown,afaeb2d99707563de0400a0ab4142ead,POINT (1931696.6732 5617799.4298),
NZTM_WATER_NODES.14421,Connection Point,W-CONN-010161,Tapping Band,afaeb2d99709563de0400a0ab4142ead,POINT (1930897.5034999996 5618495.0767),
NZTM_WATER_NODES.14422,Connection Point,W-CONN-010424,Unknown,afaeb2d994a5563de0400a0ab4142ead,POINT (1935678.6452000001 5622279.6048),
NZTM_WATER_NODES.14423,Connection Point,W-CONN-010425,Unknown,afaeb2d994a7563de0400a0ab4142ead,POINT (1935482.0514000002 5622175.0059),
NZTM_WATER_NODES.14424,Connection Point,W-CONN-010426,Unknown,afaeb2d994a9563de0400a0ab4142ead,POINT (1935586.1396000003 5622235.1551),
NZTM_WATER_NODES.14425,Connection Point,W-CONN-010428,Unknown,afaeb2d994ad563de0400a0ab4142ead,POINT (1935579.7719 5622230.3951),
NZTM_WATER_NODES.14426,Connection Point,W-CONN-010429,Unknown,afaeb2d994af563de0400a0ab4142ead,POINT (1935457.2577 5622152.7927),
NZTM_WATER_NODES.14427,Connection Point,W-CONN-010430,Unknown,afaeb2d994b1563de0400a0ab4142ead,POINT (1935564.0484999996 5622218.7324),
NZTM_WATER_NODES.14428,Connection Point,W-CONN-010431,Unknown,afaeb2d994b3563de0400a0ab4142ead,POINT (1935422.5960999997 5622104.4972),
NZTM_WATER_NODES.14429,Connection Point,W-CONN-010432,Unknown,afaeb2d994b5563de0400a0ab4142ead,POINT (1935416.4962 5622086.4596),
NZTM_WATER_NODES.14430,Connection Point,W-CONN-010433,Unknown,afaeb2d994b7563de0400a0ab4142ead,POINT (1935413.9312000005 5622079.2997),
NZTM_WATER_NODES.14431,Connection Point,W-CONN-010434,Unknown,afaeb2d99789563de0400a0ab4142ead,POINT (1932134.4954000004 5617862.0812),
NZTM_WATER_NODES.14432,Connection Point,W-CONN-010435,Unknown,afaeb2d9978b563de0400a0ab4142ead,POINT (1930553.9341000002 5616178.1322),
NZTM_WATER_NODES.14433,Connection Point,W-CONN-010436,Unknown,afaeb2d9978d563de0400a0ab4142ead,POINT (1930493.8773999996 5616198.4757),
NZTM_WATER_NODES.14434,Connection Point,W-CONN-010437,Unknown,afaeb2d9978f563de0400a0ab4142ead,POINT (1930531.0236999998 5616147.3028),
NZTM_WATER_NODES.14435,Connection Point,W-CONN-010438,Unknown,afaeb2d99791563de0400a0ab4142ead,POINT (1930514.2019999996 5616124.646),
NZTM_WATER_NODES.14436,Connection Point,W-CONN-010439,Unknown,afaeb2d99793563de0400a0ab4142ead,POINT (1930509.6530999998 5616147.1307),
NZTM_WATER_NODES.14437,Connection Point,W-CONN-010440,Unknown,afaeb2d99795563de0400a0ab4142ead,POINT (1930498.0477999998 5616131.2754),
NZTM_WATER_NODES.14438,Connection Point,W-CONN-009885,Unknown,afaeb2d9967b563de0400a0ab4142ead,POINT (1931074.1142999995 5618421.815),
NZTM_WATER_NODES.14439,Connection Point,W-CONN-009886,Unknown,afaeb2d9967d563de0400a0ab4142ead,POINT (1931131.1452000001 5618384.6558),
NZTM_WATER_NODES.14440,Connection Point,W-CONN-009887,Unknown,afaeb2d9967f563de0400a0ab4142ead,POINT (1931727.2412999999 5617767.8796),
NZTM_WATER_NODES.14441,Connection Point,W-CONN-009888,Unknown,afaeb2d99681563de0400a0ab4142ead,POINT (1931041.2395000001 5618449.4904),
NZTM_WATER_NODES.14442,Connection Point,W-CONN-009889,Unknown,afaeb2d99683563de0400a0ab4142ead,POINT (1931106.0503000002 5618410.6005),
NZTM_WATER_NODES.14443,Connection Point,W-CONN-009890,Unknown,afaeb2d99685563de0400a0ab4142ead,POINT (1931006.1475999998 5618457.898),
NZTM_WATER_NODES.14444,Connection Point,W-CONN-009891,Unknown,afaeb2d99687563de0400a0ab4142ead,POINT (1930976.5040999996 5618465.1512),
NZTM_WATER_NODES.14445,Connection Point,W-CONN-009892,Unknown,afaeb2d99689563de0400a0ab4142ead,POINT (1930935.9989999998 5618439.773),
NZTM_WATER_NODES.14446,Connection Point,W-CONN-009893,Unknown,afaeb2d9968b563de0400a0ab4142ead,POINT (1931068.4845000003 5618449.4692),
NZTM_WATER_NODES.14447,Connection Point,W-CONN-009894,Unknown,afaeb2d9968d563de0400a0ab4142ead,POINT (1931065.4403 5618452.6658),
NZTM_WATER_NODES.14448,Connection Point,W-CONN-009895,Unknown,afaeb2d9968f563de0400a0ab4142ead,POINT (1935996.5445999997 5619220.373),
NZTM_WATER_NODES.14449,Connection Point,W-CONN-009896,Unknown,afaeb2d99691563de0400a0ab4142ead,POINT (1933801.7988999998 5619573.7069),
NZTM_WATER_NODES.14450,Connection Point,W-CONN-009897,Unknown,afaeb2d99693563de0400a0ab4142ead,POINT (1933743.9386999998 5619519.1972),
NZTM_WATER_NODES.14451,Connection Point,W-CONN-009898,Unknown,afaeb2d99695563de0400a0ab4142ead,POINT (1933721.8711 5619497.8944),
NZTM_WATER_NODES.14452,Connection Point,W-CONN-009899,Unknown,afaeb2d99697563de0400a0ab4142ead,POINT (1933747.1843999997 5619493.8642),
NZTM_WATER_NODES.14453,Connection Point,W-CONN-009900,Unknown,afaeb2d99699563de0400a0ab4142ead,POINT (1933751.8558999998 5619478.3428),
NZTM_WATER_NODES.14454,Connection Point,W-CONN-009901,Unknown,afaeb2d9969b563de0400a0ab4142ead,POINT (1933772.8403000003 5619408.8085),
NZTM_WATER_NODES.14455,Connection Point,W-CONN-010686,Unknown,afaeb2d9951f563de0400a0ab4142ead,POINT (1931417.5396999996 5618082.8956),
NZTM_WATER_NODES.14456,Connection Point,W-CONN-010687,Unknown,afaeb2d99521563de0400a0ab4142ead,POINT (1931429.9601999996 5618070.0373),
NZTM_WATER_NODES.14457,Connection Point,W-CONN-010688,Unknown,afaeb2d99523563de0400a0ab4142ead,POINT (1931432.4198000003 5618028.9306),
NZTM_WATER_NODES.14458,Connection Point,W-CONN-010689,Unknown,afaeb2d99525563de0400a0ab4142ead,POINT (1931388.4617999997 5618112.9747),
NZTM_WATER_NODES.14459,Connection Point,W-CONN-010690,Unknown,afaeb2d99527563de0400a0ab4142ead,POINT (1935272.5499 5621917.0156),
NZTM_WATER_NODES.14460,Connection Point,W-CONN-010691,Unknown,afaeb2d99529563de0400a0ab4142ead,POINT (1935236.8350999998 5621894.2514),
NZTM_WATER_NODES.14461,Connection Point,W-CONN-010693,Unknown,afaeb2d9952d563de0400a0ab4142ead,POINT (1935227.0236 5621883.7467),
NZTM_WATER_NODES.14462,Connection Point,W-CONN-010695,Unknown,afaeb2d99531563de0400a0ab4142ead,POINT (1936179.2413999997 5622684.5009),
NZTM_WATER_NODES.14463,Connection Point,W-CONN-010696,Unknown,afaeb2d99533563de0400a0ab4142ead,POINT (1936161.3790999996 5622672.6749),
NZTM_WATER_NODES.14464,Connection Point,W-CONN-010697,Unknown,afaeb2d99535563de0400a0ab4142ead,POINT (1935052.9395000003 5621786.8845),
NZTM_WATER_NODES.14465,Connection Point,W-CONN-010698,Unknown,afaeb2d99537563de0400a0ab4142ead,POINT (1935027.7944 5621751.018),
NZTM_WATER_NODES.14466,Connection Point,W-CONN-010699,Tapping Band,afaeb2d99539563de0400a0ab4142ead,POINT (1934882.5087000001 5621825.6887),
NZTM_WATER_NODES.14467,Connection Point,W-CONN-010700,Tapping Band,afaeb2d9953b563de0400a0ab4142ead,POINT (1936253.1442 5622701.2613),
NZTM_WATER_NODES.14468,Connection Point,W-CONN-010701,Unknown,afaeb2d9953d563de0400a0ab4142ead,POINT (1936110.7320999997 5622638.9707),
NZTM_WATER_NODES.14469,Connection Point,W-CONN-010702,Unknown,afaeb2d9953f563de0400a0ab4142ead,POINT (1936096.8942999998 5622629.7761),
NZTM_WATER_NODES.14470,Connection Point,W-CONN-010703,Unknown,afaeb2d9980f563de0400a0ab4142ead,POINT (1936668.7899000002 5619359.8347),
NZTM_WATER_NODES.14471,Connection Point,W-CONN-010162,Unknown,afaeb2d9970b563de0400a0ab4142ead,POINT (1931799.8935000002 5617672.4925),
NZTM_WATER_NODES.14472,Connection Point,W-CONN-010163,Unknown,afaeb2d9970d563de0400a0ab4142ead,POINT (1931684.4754999997 5617791.6861),
NZTM_WATER_NODES.14473,Connection Point,W-CONN-010164,Unknown,afaeb2d9970f563de0400a0ab4142ead,POINT (1930833.0686999997 5618510.2164),
NZTM_WATER_NODES.14474,Connection Point,W-CONN-010165,Unknown,afaeb2d99711563de0400a0ab4142ead,POINT (1931672.1176000005 5617824.3477),
NZTM_WATER_NODES.14475,Connection Point,W-CONN-010166,Unknown,afaeb2d99713563de0400a0ab4142ead,POINT (1931672.5137999998 5617803.9282),
NZTM_WATER_NODES.14476,Connection Point,W-CONN-010167,Unknown,afaeb2d99715563de0400a0ab4142ead,POINT (1932062.5729 5619463.2393),
NZTM_WATER_NODES.14477,Connection Point,W-CONN-010168,Unknown,afaeb2d99717563de0400a0ab4142ead,POINT (1932083.7720999997 5619532.0715),
NZTM_WATER_NODES.14478,Connection Point,W-CONN-010169,Unknown,afaeb2d99719563de0400a0ab4142ead,POINT (1930466.2632999998 5616560.4257),
NZTM_WATER_NODES.14479,Connection Point,W-CONN-010170,Unknown,afaeb2d9971b563de0400a0ab4142ead,POINT (1930462.4508999996 5616488.349),
NZTM_WATER_NODES.14480,Connection Point,W-CONN-010171,Unknown,afaeb2d9971d563de0400a0ab4142ead,POINT (1930448.6343999999 5616485.9781),
NZTM_WATER_NODES.14481,Connection Point,W-CONN-010172,Unknown,afaeb2d9971f563de0400a0ab4142ead,POINT (1930458.1064999998 5616470.3123),
NZTM_WATER_NODES.14482,Connection Point,W-CONN-010174,Unknown,afaeb2d99723563de0400a0ab4142ead,POINT (1930455.2238999996 5616461.4776),
NZTM_WATER_NODES.14483,Connection Point,W-CONN-010175,Unknown,afaeb2d99725563de0400a0ab4142ead,POINT (1930432.8471 5616446.0212),
NZTM_WATER_NODES.14484,Connection Point,W-CONN-010176,Unknown,afaeb2d99727563de0400a0ab4142ead,POINT (1932198.3233000003 5618534.0311),
NZTM_WATER_NODES.14485,Connection Point,W-CONN-010177,Unknown,afaeb2d99729563de0400a0ab4142ead,POINT (1932180.4112999998 5618543.841),
NZTM_WATER_NODES.14486,Connection Point,W-CONN-010178,Unknown,afaeb2d9972b563de0400a0ab4142ead,POINT (1932166.4060000004 5618551.5775),
NZTM_WATER_NODES.14487,Connection Point,W-CONN-010179,Unknown,afaeb2d98e83563de0400a0ab4142ead,POINT (1933451.7389000002 5628454.55),
NZTM_WATER_NODES.14488,Connection Point,W-CONN-010441,Unknown,afaeb2d99797563de0400a0ab4142ead,POINT (1930503.4708000002 5616138.6162),
NZTM_WATER_NODES.14489,Connection Point,W-CONN-010442,Unknown,afaeb2d99799563de0400a0ab4142ead,POINT (1930490.1123000002 5616092.325),
NZTM_WATER_NODES.14490,Connection Point,W-CONN-010443,Unknown,afaeb2d9979b563de0400a0ab4142ead,POINT (1932865.0389999999 5619006.0312),
NZTM_WATER_NODES.14491,Connection Point,W-CONN-010444,Unknown,afaeb2d9979d563de0400a0ab4142ead,POINT (1932844.2865000004 5618933.7837),
NZTM_WATER_NODES.14492,Connection Point,W-CONN-010445,Unknown,afaeb2d9979f563de0400a0ab4142ead,POINT (1932859.6774000004 5618987.0621),
NZTM_WATER_NODES.14493,Connection Point,W-CONN-010446,Unknown,afaeb2d997a1563de0400a0ab4142ead,POINT (1932837.3679999998 5618909.6779),
NZTM_WATER_NODES.14494,Connection Point,W-CONN-010447,Unknown,afaeb2d997a3563de0400a0ab4142ead,POINT (1932897.5631999997 5619138.4484),
NZTM_WATER_NODES.14495,Connection Point,W-CONN-010448,Unknown,afaeb2d997a5563de0400a0ab4142ead,POINT (1932854.4442999996 5618968.8092),
NZTM_WATER_NODES.14496,Connection Point,W-CONN-010449,Unknown,afaeb2d997a7563de0400a0ab4142ead,POINT (1932830.4770999998 5618885.8415),
NZTM_WATER_NODES.14497,Connection Point,W-CONN-010450,Unknown,afaeb2d997a9563de0400a0ab4142ead,POINT (1932854.2437000005 5618968.1461),
NZTM_WATER_NODES.14498,Connection Point,W-CONN-010451,Unknown,afaeb2d997ab563de0400a0ab4142ead,POINT (1932825.5296 5618868.3083),
NZTM_WATER_NODES.14499,Connection Point,W-CONN-010452,Unknown,afaeb2d997ad563de0400a0ab4142ead,POINT (1932821.596 5618856.0517),
NZTM_WATER_NODES.14500,Connection Point,W-CONN-010453,Unknown,afaeb2d997af563de0400a0ab4142ead,POINT (1932847.5685999999 5618945.1425),
NZTM_WATER_NODES.14501,Connection Point,W-CONN-010454,Unknown,afaeb2d997b1563de0400a0ab4142ead,POINT (1932815.2407999998 5618844.6408),
NZTM_WATER_NODES.14502,Connection Point,W-CONN-010455,Unknown,afaeb2d997b3563de0400a0ab4142ead,POINT (1936679.3839999996 5619436.8883),
NZTM_WATER_NODES.14503,Connection Point,W-CONN-010456,Unknown,afaeb2d98f15563de0400a0ab4142ead,POINT (1934048.0065000001 5630862.5826),
NZTM_WATER_NODES.14504,Connection Point,W-CONN-010457,Unknown,afaeb2d98f17563de0400a0ab4142ead,POINT (1936270.1643000003 5622817.3599),
NZTM_WATER_NODES.14505,Connection Point,W-CONN-009902,Unknown,afaeb2d9969d563de0400a0ab4142ead,POINT (1933757.8831000002 5619458.5877),
NZTM_WATER_NODES.14506,Connection Point,W-CONN-009903,Unknown,afaeb2d9969f563de0400a0ab4142ead,POINT (1933778.7484999998 5619389.3788),
NZTM_WATER_NODES.14507,Connection Point,W-CONN-009904,Unknown,afaeb2d996a1563de0400a0ab4142ead,POINT (1933765.0714999996 5619434.6869),
NZTM_WATER_NODES.14508,Connection Point,W-CONN-009905,Unknown,afaeb2d996a3563de0400a0ab4142ead,POINT (1933784.4452999998 5619370.8395),
NZTM_WATER_NODES.14509,Connection Point,W-CONN-009906,Unknown,afaeb2d9994b563de0400a0ab4142ead,POINT (1930819.9918999998 5615723.6232),
NZTM_WATER_NODES.14510,Connection Point,W-CONN-009907,Unknown,afaeb2d9994d563de0400a0ab4142ead,POINT (1930829.9592000004 5615731.5322),
NZTM_WATER_NODES.14511,Connection Point,W-CONN-009908,Unknown,afaeb2d9994f563de0400a0ab4142ead,POINT (1930836.8497000001 5615719.1666),
NZTM_WATER_NODES.14512,Connection Point,W-CONN-009909,Unknown,afaeb2d99951563de0400a0ab4142ead,POINT (1930855.5195000004 5615714.1549),
NZTM_WATER_NODES.14513,Connection Point,W-CONN-009910,Unknown,afaeb2d99953563de0400a0ab4142ead,POINT (1930861.108 5615723.305),
NZTM_WATER_NODES.14514,Connection Point,W-CONN-009911,Unknown,afaeb2d99955563de0400a0ab4142ead,POINT (1930869.5815000003 5615710.4438),
NZTM_WATER_NODES.14515,Connection Point,W-CONN-009912,Unknown,afaeb2d99957563de0400a0ab4142ead,POINT (1930864.2709 5615722.4442),
NZTM_WATER_NODES.14516,Connection Point,W-CONN-009913,Unknown,afaeb2d99959563de0400a0ab4142ead,POINT (1930887.1155000003 5615705.7492),
NZTM_WATER_NODES.14517,Connection Point,W-CONN-009914,Unknown,afaeb2d9995b563de0400a0ab4142ead,POINT (1932599.4886999996 5619209.193),
NZTM_WATER_NODES.14518,Connection Point,W-CONN-009915,Talbot,afaeb2d9995d563de0400a0ab4142ead,POINT (1936940.0824999996 5621981.8681),
NZTM_WATER_NODES.14519,Connection Point,W-CONN-009916,Unknown,afaeb2d9995f563de0400a0ab4142ead,POINT (1936843.9396000002 5622101.6299),
NZTM_WATER_NODES.14520,Connection Point,W-CONN-009917,Talbot,afaeb2d99961563de0400a0ab4142ead,POINT (1936855.8539000005 5622105.8337),
NZTM_WATER_NODES.14521,Connection Point,W-CONN-009918,Unknown,afaeb2d99963563de0400a0ab4142ead,POINT (1936798.5031000003 5622085.2384),
NZTM_WATER_NODES.14522,Connection Point,W-CONN-010704,Unknown,afaeb2d99811563de0400a0ab4142ead,POINT (1936711.7945999997 5619416.2151),
NZTM_WATER_NODES.14523,Connection Point,W-CONN-010705,Unknown,afaeb2d99813563de0400a0ab4142ead,POINT (1936652.0313999997 5619374.8398),
NZTM_WATER_NODES.14524,Connection Point,W-CONN-010706,Unknown,afaeb2d99815563de0400a0ab4142ead,POINT (1936642.1046000002 5619361.446),
NZTM_WATER_NODES.14525,Connection Point,W-CONN-010707,Unknown,afaeb2d99817563de0400a0ab4142ead,POINT (1936618.4074 5619378.238),
NZTM_WATER_NODES.14526,Connection Point,W-CONN-010708,Talbot,afaeb2d99819563de0400a0ab4142ead,POINT (1936565.5675999997 5619414.2192),
NZTM_WATER_NODES.14527,Connection Point,W-CONN-010709,Unknown,afaeb2d9981b563de0400a0ab4142ead,POINT (1936747.5462999996 5619365.6653),
NZTM_WATER_NODES.14528,Connection Point,W-CONN-010710,Unknown,afaeb2d9981d563de0400a0ab4142ead,POINT (1936767.5844999999 5619403.8355),
NZTM_WATER_NODES.14529,Connection Point,W-CONN-010711,Unknown,afaeb2d9981f563de0400a0ab4142ead,POINT (1935555.9404999996 5620747.3366),
NZTM_WATER_NODES.14530,Connection Point,W-CONN-010712,Unknown,afaeb2d99821563de0400a0ab4142ead,POINT (1935584.4028000003 5620742.6971),
NZTM_WATER_NODES.14531,Connection Point,W-CONN-010713,Unknown,afaeb2d99823563de0400a0ab4142ead,POINT (1935585.1535 5620711.3034),
NZTM_WATER_NODES.14532,Connection Point,W-CONN-010714,Unknown,afaeb2d99825563de0400a0ab4142ead,POINT (1935468.5894 5620964.992),
NZTM_WATER_NODES.14533,Connection Point,W-CONN-010715,Unknown,afaeb2d99827563de0400a0ab4142ead,POINT (1935582.1202999996 5620662.9402),
NZTM_WATER_NODES.14534,Connection Point,W-CONN-010716,Unknown,afaeb2d99829563de0400a0ab4142ead,POINT (1935603.6069 5620689.848),
NZTM_WATER_NODES.14535,Connection Point,W-CONN-010717,Unknown,afaeb2d9982b563de0400a0ab4142ead,POINT (1935603.8042000001 5620689.6196),
NZTM_WATER_NODES.14536,Connection Point,W-CONN-010718,Unknown,afaeb2d9982d563de0400a0ab4142ead,POINT (1935468.1276000002 5620967.1175),
NZTM_WATER_NODES.14537,Connection Point,W-CONN-010719,Unknown,afaeb2d9982f563de0400a0ab4142ead,POINT (1935678.0116999997 5620649.8548),
NZTM_WATER_NODES.14538,Connection Point,W-CONN-010720,Unknown,afaeb2d99831563de0400a0ab4142ead,POINT (1935470.0406 5620958.3118),
NZTM_WATER_NODES.14539,Connection Point,W-CONN-010721,Unknown,afaeb2d99833563de0400a0ab4142ead,POINT (1935759.6653000005 5620505.0853),
