FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_NODES.6901,Connection Point,S-CONN-004201,,07750aff-cdbc-43c6-912d-afb02f62d1f5,POINT (1930211.5880000005 5617287.8361),
NZTM_SEWER_NODES.6902,Connection Point,S-CONN-004202,,48965f26-6b85-477b-8b9f-6f771f195913,POINT (1932007.6173999999 5617083.4287),
NZTM_SEWER_NODES.6903,Connection Point,S-CONN-004203,,0f1109b1-14f3-43eb-a305-a9b1e5a3a90f,POINT (1935503.7363 5622710.2996),
NZTM_SEWER_NODES.6904,Connection Point,S-CONN-004204,,41bf1ca3-351b-4a9e-8405-e70394006a7e,POINT (1931409.4892999995 5616599.0455),
NZTM_SEWER_NODES.6905,Connection Point,S-CONN-004205,,1cead7f6-0c84-4a5a-be30-c1573b397532,POINT (1936167.0372000001 5618645.8996),
NZTM_SEWER_NODES.6906,Connection Point,S-CONN-004206,,489dcfe9-a72a-45a9-91e1-80e124e1ddcc,POINT (1936384.7209 5619290.2672),
NZTM_SEWER_NODES.6907,Connection Point,S-CONN-004207,,48babe8e-cce2-4258-b776-80c37d604bec,POINT (1932378.3978000004 5617886.5717),
NZTM_SEWER_NODES.6908,Connection Point,S-CONN-004208,,c101742c-a1f8-44ad-b1bb-ecf94c298f5b,POINT (1934188.9378000004 5619991.6583),
NZTM_SEWER_NODES.6909,Connection Point,S-CONN-004209,,7b3c23d5-6672-4ff1-9d86-e2df09fe4862,POINT (1933451.0867999997 5624219.3593),
NZTM_SEWER_NODES.6910,Connection Point,S-CONN-004210,,47b81a07-39a4-46a1-bbf2-03cc9c7bcde1,POINT (1936683.3969999999 5619969.9071),
NZTM_SEWER_NODES.6911,Connection Point,S-CONN-004211,,f391f7e1-e02e-47c8-8adb-46c5827101e1,POINT (1936654.5317000002 5619445.3426),
NZTM_SEWER_NODES.6912,Connection Point,S-CONN-004212,,9a6e7679-1ed5-4a26-8dc8-d1c93a2835fb,POINT (1930068.3718999997 5616065.4291),
NZTM_SEWER_NODES.6913,Connection Point,S-CONN-004213,,18f0da01-4ee7-48cf-8fe7-86653f502d2b,POINT (1931440.6511000004 5616360.1574),
NZTM_SEWER_NODES.6914,Connection Point,S-CONN-004214,,bd376e47-90cf-4fac-84e0-66181fe71d99,POINT (1930219.2445999999 5615895.9321),
NZTM_SEWER_NODES.6915,Connection Point,S-CONN-004215,,0d54b569-0e01-42fb-9ff4-a03eb22b87e0,POINT (1933293.0497000003 5620161.9637),
NZTM_SEWER_NODES.6916,Connection Point,S-CONN-004216,,e7bebf61-8889-4b8d-a960-44a869bad3e0,POINT (1935601.6249000002 5621186.7477),
NZTM_SEWER_NODES.6917,Connection Point,S-CONN-004217,,782b3c73-b822-4ace-9967-e94e4925fddd,POINT (1930776.6278 5616008.0541),
NZTM_SEWER_NODES.6918,Connection Point,S-CONN-004218,,8bfb33c0-8ee3-4ff3-a0ae-534c8872bea3,POINT (1930764.9231000002 5616010.7505),
NZTM_SEWER_NODES.6919,Connection Point,S-CONN-004219,,6c8c099e-40f5-4eed-8d6f-7c90c341dcf8,POINT (1930739.0362 5616016.5895),
NZTM_SEWER_NODES.6920,Connection Point,S-CONN-004220,,22210643-aeb7-4207-ae6c-3513a2f62b48,POINT (1930722.8991999999 5616020.2256),
NZTM_SEWER_NODES.6921,Connection Point,S-CONN-004221,,cad7d735-7309-4038-81a8-05f19cbf5032,POINT (1936537.1442999998 5622264.8378),
NZTM_SEWER_NODES.6922,Connection Point,S-CONN-004222,,8ea6b201-1ded-4155-add1-d72d53c72a25,POINT (1929884.659 5616557.2315),
NZTM_SEWER_NODES.6923,Connection Point,S-CONN-004223,,9d630b1d-0251-49c9-9e8f-b07287e3f178,POINT (1933222.8139000004 5620669.6382),
NZTM_SEWER_NODES.6924,Connection Point,S-CONN-004224,,3f9654a8-ce87-4438-ab7c-9f5179693aa9,POINT (1935776.8375000004 5617896.3673),
NZTM_SEWER_NODES.6925,Connection Point,S-CONN-004225,,321965ed-63ac-4f1b-a59d-8ed6aaf550ab,POINT (1935787.0623000003 5617911.2771),
NZTM_SEWER_NODES.6926,Connection Point,S-CONN-004226,,fc484ee1-634a-4c4b-aaad-743bcc73b8dd,POINT (1931735.4237000002 5620821.4684),
NZTM_SEWER_NODES.6927,Connection Point,S-CONN-004227,,404b0359-7389-4d4c-a44d-22794ec85bc9,POINT (1931748.0017 5620780.3106),
NZTM_SEWER_NODES.6928,Connection Point,S-CONN-004228,,c2b215cf-430e-4c42-bfae-c5d50b9e5091,POINT (1931754.2895999998 5620759.8358),
NZTM_SEWER_NODES.6929,Connection Point,S-CONN-004229,,61316b56-da53-4a01-aff8-adf8305c701d,POINT (1931758.9841999998 5620654.8007),
NZTM_SEWER_NODES.6930,Connection Point,S-CONN-004230,,ca1838b6-4f58-4867-9019-a20706269c0b,POINT (1931735.7906 5620820.2678),
NZTM_SEWER_NODES.6931,Connection Point,S-CONN-004231,,0477ee6f-94a8-4af3-83fc-e80528847b69,POINT (1931772.1440000003 5620702.0855),
NZTM_SEWER_NODES.6932,Connection Point,S-CONN-004232,,8634f0d5-bdc9-4d83-a669-333a3fd3305a,POINT (1931754.9460000005 5620757.7126),
NZTM_SEWER_NODES.6933,Connection Point,S-CONN-004233,,ce45f7bb-fa27-4be7-aa6a-594847d1fbcc,POINT (1931801.9123999998 5620663.7473),
NZTM_SEWER_NODES.6934,Connection Point,S-CONN-004234,,8dc6de1f-a9cc-4470-9069-221a1ec07add,POINT (1931675.4546999997 5620876.5526),
NZTM_SEWER_NODES.6935,Connection Point,S-CONN-004235,,84b85f54-8031-477e-bc7a-4e7aa1ed9821,POINT (1931739.5555999996 5620807.9482),
NZTM_SEWER_NODES.6936,Connection Point,S-CONN-004236,,206633f7-3296-44ed-a75c-507176b2f44b,POINT (1931762.2603000002 5620734.0547),
NZTM_SEWER_NODES.6937,Connection Point,S-CONN-004237,,bc5155a7-2ffe-4b08-add3-c6afc846e0bb,POINT (1931678.3217000002 5620877.4916),
NZTM_SEWER_NODES.6938,Connection Point,S-CONN-004238,,f07e99fc-f0d4-44eb-b34e-0df691aacfae,POINT (1931739.9266 5620806.7343),
NZTM_SEWER_NODES.6939,Connection Point,S-CONN-004239,,66d0da0d-61fa-4543-bf4a-9b02382cd97f,POINT (1931762.6281000003 5620732.8649),
NZTM_SEWER_NODES.6940,Connection Point,S-CONN-004240,,6446da44-e2ef-4c80-ab4b-f7b431938df8,POINT (1931697.2921000002 5620882.9559),
NZTM_SEWER_NODES.6941,Connection Point,S-CONN-004241,,8297f46b-de93-49e4-914e-1b79d945f4e4,POINT (1931743.6699 5620794.4852),
NZTM_SEWER_NODES.6942,Connection Point,S-CONN-004242,,c2ca9bbd-e495-47d1-a05a-7aba36e712f2,POINT (1931766.7944999998 5620719.3886),
NZTM_SEWER_NODES.6943,Connection Point,S-CONN-004243,,17c937d0-f13f-4770-b9ff-cfacda5824cd,POINT (1931704.8038999997 5620884.7214),
NZTM_SEWER_NODES.6944,Connection Point,S-CONN-004244,,500b715b-e14b-43d9-8d66-df3895ec5bd9,POINT (1931744.0065000001 5620793.3838),
NZTM_SEWER_NODES.6945,Connection Point,S-CONN-004245,,acd75011-006a-4d41-9529-04eddb246015,POINT (1931767.1320000002 5620718.2969),
NZTM_SEWER_NODES.6946,Connection Point,S-CONN-004246,,6dd61900-4a88-46c7-a295-18ee465d8e98,POINT (1931730.9116000002 5620836.2332),
NZTM_SEWER_NODES.6947,Connection Point,S-CONN-004247,,f2f2cd47-48b3-4135-b73a-32783038b8a2,POINT (1931747.7582 5620781.1075),
NZTM_SEWER_NODES.6948,Connection Point,S-CONN-004248,,82d313bd-a09b-41cb-9404-4b76b34986a7,POINT (1931771.8353000004 5620703.084),
NZTM_SEWER_NODES.6949,Connection Point,S-CONN-004249,,13c2ff1f-5965-48a3-8823-d2329e0d4d30,POINT (1931731.3053000001 5620834.9447),
NZTM_SEWER_NODES.6950,Connection Point,S-CONN-004250,,11c9b630-17f3-4382-8f81-14a5f479a976,POINT (1931745.8578000003 5620892.5241),
NZTM_SEWER_NODES.6951,Connection Point,S-CONN-004251,,7aef0fc8-3511-4e59-96b8-3467ad322779,POINT (1931758.4425999997 5620746.4028),
NZTM_SEWER_NODES.6952,Connection Point,S-CONN-004252,,2643a351-abe2-453b-aa74-f62d8a3a2628,POINT (1936357.4404999996 5617451.4945),
NZTM_SEWER_NODES.6953,Connection Point,S-CONN-004253,,c77ead51-ea0d-4e92-8fb8-e4e96eac0e0e,POINT (1936233.7484 5617410.3946),
NZTM_SEWER_NODES.6954,Connection Point,S-CONN-004254,,7a5d604d-6697-4fe8-b23e-ac8f6c6a7521,POINT (1936272.0365000004 5617410.0334),
NZTM_SEWER_NODES.6955,Connection Point,S-CONN-004255,,e6ed0312-5f32-4832-9b16-c23151a5cf97,POINT (1936314.2470000004 5617409.5903),
NZTM_SEWER_NODES.6956,Connection Point,S-CONN-004256,,9ea5a88c-23e4-4306-a3c2-84ea5fea2a5f,POINT (1936253.4227999998 5617410.209),
NZTM_SEWER_NODES.6957,Connection Point,S-CONN-004257,,fe47a015-34b3-43ff-b980-b7a1496a9b31,POINT (1936293.4409999996 5617409.8265),
NZTM_SEWER_NODES.6958,Connection Point,S-CONN-004258,,d5c974e5-0e8b-40e2-87e1-a73612a64001,POINT (1936323.5076000001 5617474.2962),
NZTM_SEWER_NODES.6959,Connection Point,S-CONN-004259,,63d62594-4b98-47d5-94ee-f0b07442c884,POINT (1936268.5141000003 5617474.8003),
NZTM_SEWER_NODES.6960,Connection Point,S-CONN-004260,,aab54860-149d-4e9e-8783-a1e5efde0255,POINT (1936358.2004000004 5617423.6432),
NZTM_SEWER_NODES.6961,Connection Point,S-CONN-004261,,b8b4eb9e-94d2-478f-adcd-f2ede3825455,POINT (1936357.2653 5617459.7043),
NZTM_SEWER_NODES.6962,Connection Point,S-CONN-004262,,a17e6998-c77f-4d8a-b3a0-b3f3b76e0dd7,POINT (1936303.1776 5617474.5759),
NZTM_SEWER_NODES.6963,Connection Point,S-CONN-004263,,4e439d37-0311-44c7-b549-341e76822c08,POINT (1936266.3720000004 5617474.8142),
NZTM_SEWER_NODES.6964,Connection Point,S-CONN-004264,,3361df4a-5d25-45b5-9714-b76f928358e4,POINT (1936357.7822000002 5617440.1781),
NZTM_SEWER_NODES.6965,Connection Point,S-CONN-004265,,677c9541-7f22-4239-a385-8b2db25500ef,POINT (1936350.6524 5617474.1298),
NZTM_SEWER_NODES.6966,Connection Point,S-CONN-004266,,3785b366-8ba3-47f3-81b2-b05a11dcca5d,POINT (1936286.3027 5617474.6852),
NZTM_SEWER_NODES.6967,Connection Point,S-CONN-004267,,030681de-6dd7-4cd6-852d-1232865f14a2,POINT (1936357.7099000001 5617444.1708),
NZTM_SEWER_NODES.6968,Connection Point,S-CONN-004268,,e39bea66-bc36-45a8-b5f7-4d734c4c5c53,POINT (1936330.6468000002 5617474.2525),
NZTM_SEWER_NODES.6969,Connection Point,S-CONN-004269,,20e07b0f-30e9-43d7-babe-93551063156d,POINT (1936282.7759999996 5617474.708),
NZTM_SEWER_NODES.6970,Connection Point,S-CONN-004270,,be5852be-e815-45bb-adfe-c4cca6b56788,POINT (1934238.08 5620825.8728),
NZTM_SEWER_NODES.6971,Connection Point,S-CONN-004271,,cfed7196-5ff1-4388-a857-b48a5c3af3b1,POINT (1934238.0915 5620827.5444),
NZTM_SEWER_NODES.6972,Connection Point,S-CONN-004272,,eb02388a-d8cd-47e4-9cea-22ff79adc830,POINT (1930476.8165999996 5615645.122),
NZTM_SEWER_NODES.6973,Connection Point,S-CONN-004273,,ea07e377-0466-4660-beb6-628505e1e9c2,POINT (1936513.9255999997 5621245.4691),
NZTM_SEWER_NODES.6974,Connection Point,S-CONN-004274,,01275b8f-f93d-43db-8d01-2be24b7b6cc7,POINT (1934439.9041999998 5619486.7384),
NZTM_SEWER_NODES.6975,Connection Point,S-CONN-004275,,f61a46bc-d7c0-49a2-80cd-006582822152,POINT (1934650.602 5619230.795),
NZTM_SEWER_NODES.6976,Connection Point,S-CONN-004276,,77c10036-90a2-4d27-b7bc-dc74e09511b1,POINT (1934455.4833000004 5619467.1621),
NZTM_SEWER_NODES.6977,Connection Point,S-CONN-004277,,75148446-d0da-47d9-b875-8695023ff305,POINT (1934614.597 5619273.7996),
NZTM_SEWER_NODES.6978,Connection Point,S-CONN-004278,,078eff30-b999-4991-8baa-18d886ae17fe,POINT (1936257.755 5621085.9944),
NZTM_SEWER_NODES.6979,Connection Point,S-CONN-004279,,500a4646-160f-482c-8cf4-5a237aa49e17,POINT (1930570.8306 5617376.1928),
NZTM_SEWER_NODES.6980,Connection Point,S-CONN-004280,,150b34bf-b762-4f4d-8280-d9e7a3489cf0,POINT (1934429.8285999997 5619026.5193),
NZTM_SEWER_NODES.6981,Connection Point,S-CONN-004281,,327ac4ad-2228-4e3e-a539-9caf22fdd66b,POINT (1934429.4840000002 5619026.2362),
NZTM_SEWER_NODES.6982,Connection Point,S-CONN-004282,,5d920f4f-26ca-4984-8694-7d590269c6a0,POINT (1934430.1124999998 5619026.7522),
NZTM_SEWER_NODES.6983,Connection Point,S-CONN-004283,,1e4bdff8-2b40-4edf-92d0-379f94f82eec,POINT (1932563.9143000003 5617629.2491),
NZTM_SEWER_NODES.6984,Connection Point,S-CONN-004284,,68836e91-a4b4-40f3-91b6-60d01c87ea4a,POINT (1936851.6207999997 5621494.8822),
NZTM_SEWER_NODES.6985,Connection Point,S-CONN-004285,,b36b9ce4-0f2f-4f71-b10e-08a971e83701,POINT (1937033.2522 5621156.3766),
NZTM_SEWER_NODES.6986,Connection Point,S-CONN-004286,,c55cf41e-0926-4499-8685-55f053d250d5,POINT (1937037.0848000003 5621190.4086),
NZTM_SEWER_NODES.6987,Connection Point,S-CONN-001125,,e443dd7b2f895d3ee043b4140a0a3bfa,POINT (1932546.5422 5620248.2839),
NZTM_SEWER_NODES.6988,Connection Point,S-CONN-001126,,e443dd7b2f8a5d3ee043b4140a0a3bfa,POINT (1931024.1530999998 5619600.9314),
NZTM_SEWER_NODES.6989,Connection Point,S-CONN-001127,,e443dd7b2f8b5d3ee043b4140a0a3bfa,POINT (1930957.2021000003 5619599.8034),
NZTM_SEWER_NODES.6990,Connection Point,S-CONN-001128,,e443dd7b2f8f5d3ee043b4140a0a3bfa,POINT (1932468.1569999997 5619937.1312),
NZTM_SEWER_NODES.6991,Connection Point,S-CONN-001129,,e443dd7b2f905d3ee043b4140a0a3bfa,POINT (1932484.2659 5619985.5341),
NZTM_SEWER_NODES.6992,Connection Point,S-CONN-001130,,e443dd7b2e9b5d3ee043b4140a0a3bfa,POINT (1930173.8377999999 5617739.9056),
NZTM_SEWER_NODES.6993,Connection Point,S-CONN-001131,,e443dd7b2f775d3ee043b4140a0a3bfa,POINT (1932587.8344 5620398.562),
NZTM_SEWER_NODES.6994,Connection Point,S-CONN-001132,,e443dd7b2f925d3ee043b4140a0a3bfa,POINT (1932457.5774999997 5620068.969),
NZTM_SEWER_NODES.6995,Connection Point,S-CONN-001133,,e443dd7b2f935d3ee043b4140a0a3bfa,POINT (1932455.8539000005 5620080.755),
NZTM_SEWER_NODES.6996,Connection Point,S-CONN-001134,,e443dd7b2f945d3ee043b4140a0a3bfa,POINT (1932446.1805999996 5620117.3374),
NZTM_SEWER_NODES.6997,Connection Point,S-CONN-001135,,e443dd7b2f965d3ee043b4140a0a3bfa,POINT (1932462.8684999999 5619961.5915),
NZTM_SEWER_NODES.6998,Connection Point,S-CONN-001136,,e443dd7b2f985d3ee043b4140a0a3bfa,POINT (1932450.8701999998 5620102.9676),
NZTM_SEWER_NODES.6999,Connection Point,S-CONN-001137,,e443dd7b2f995d3ee043b4140a0a3bfa,POINT (1932477.1920999996 5619900.2373),
NZTM_SEWER_NODES.7000,Connection Point,S-CONN-001138,,e443dd7b2f9c5d3ee043b4140a0a3bfa,POINT (1931589.9211 5616717.3625),
NZTM_SEWER_NODES.7001,Connection Point,S-CONN-001139,,e443dd7b2f9d5d3ee043b4140a0a3bfa,POINT (1935736.8660000004 5619423.3264),
NZTM_SEWER_NODES.7002,Connection Point,S-CONN-001140,,e443dd7b2f9e5d3ee043b4140a0a3bfa,POINT (1934193.9036999997 5622678.8354),
NZTM_SEWER_NODES.7003,Connection Point,S-CONN-001141,,e443dd7b2f9f5d3ee043b4140a0a3bfa,POINT (1936349.7889999999 5621548.2074),
NZTM_SEWER_NODES.7004,Connection Point,S-CONN-001142,,e443dd7b2fa05d3ee043b4140a0a3bfa,POINT (1934660.6808000002 5620245.0737),
NZTM_SEWER_NODES.7005,Connection Point,S-CONN-001143,,e443dd7b2fa15d3ee043b4140a0a3bfa,POINT (1930583.3052000003 5615951.4455),
NZTM_SEWER_NODES.7006,Connection Point,S-CONN-001144,,e443dd7b2fa25d3ee043b4140a0a3bfa,POINT (1930865.3623000002 5618387.0953),
NZTM_SEWER_NODES.7007,Connection Point,S-CONN-001145,,e443dd7b2fa35d3ee043b4140a0a3bfa,POINT (1936159.9501 5620929.0331),
NZTM_SEWER_NODES.7008,Connection Point,S-CONN-001146,,e443dd7b2fa45d3ee043b4140a0a3bfa,POINT (1933936.2786999997 5620635.5487),
NZTM_SEWER_NODES.7009,Connection Point,S-CONN-001147,,e443dd7b2fa55d3ee043b4140a0a3bfa,POINT (1936396.5607000003 5621635.2042),
NZTM_SEWER_NODES.7010,Connection Point,S-CONN-001148,,e443dd7b2fa65d3ee043b4140a0a3bfa,POINT (1935430.7105999999 5619768.6902),
NZTM_SEWER_NODES.7011,Connection Point,S-CONN-001149,,e443dd7b2fa75d3ee043b4140a0a3bfa,POINT (1936019.7274000002 5619133.5673),
NZTM_SEWER_NODES.7012,Connection Point,S-CONN-001150,,e443dd7b2faa5d3ee043b4140a0a3bfa,POINT (1935959.0717000002 5619131.9554),
NZTM_SEWER_NODES.7013,Connection Point,S-CONN-001151,,e443dd7b2fac5d3ee043b4140a0a3bfa,POINT (1932606.0648999996 5620245.9847),
NZTM_SEWER_NODES.7014,Connection Point,S-CONN-001152,,e443dd7b2fad5d3ee043b4140a0a3bfa,POINT (1932649.5835999995 5620236.7173),
NZTM_SEWER_NODES.7015,Connection Point,S-CONN-001153,,e443dd7b2fae5d3ee043b4140a0a3bfa,POINT (1932581.8962000003 5620185.7388),
NZTM_SEWER_NODES.7016,Connection Point,S-CONN-001154,,e443dd7b2faf5d3ee043b4140a0a3bfa,POINT (1932574.9194 5620197.7773),
NZTM_SEWER_NODES.7017,Connection Point,S-CONN-001155,,e443dd7b2fb35d3ee043b4140a0a3bfa,POINT (1931158.2850000001 5617817.0798),
NZTM_SEWER_NODES.7018,Connection Point,S-CONN-001156,,e443dd7b2fb45d3ee043b4140a0a3bfa,POINT (1931603.4965000004 5616542.4815),
NZTM_SEWER_NODES.7019,Connection Point,S-CONN-001157,,e443dd7b2fb75d3ee043b4140a0a3bfa,POINT (1936328.3689000001 5622187.3128),
NZTM_SEWER_NODES.7020,Connection Point,S-CONN-001158,,e443dd7b2fba5d3ee043b4140a0a3bfa,POINT (1929273.4589999998 5618168.4609),
NZTM_SEWER_NODES.7021,Connection Point,S-CONN-001211,,e443dd7b2e975d3ee043b4140a0a3bfa,POINT (1930157.7372000003 5617676.0453),
NZTM_SEWER_NODES.7022,Connection Point,S-CONN-001212,,e443dd7b2e985d3ee043b4140a0a3bfa,POINT (1930473.1863000002 5617106.159),
NZTM_SEWER_NODES.7023,Connection Point,S-CONN-001213,,e443dd7b2e995d3ee043b4140a0a3bfa,POINT (1930167.9222999997 5617716.3168),
NZTM_SEWER_NODES.7024,Connection Point,S-CONN-001214,,e443dd7b2e9a5d3ee043b4140a0a3bfa,POINT (1930237.9699 5617771.1057),
NZTM_SEWER_NODES.7025,Connection Point,S-CONN-001215,,e443dd7b2e9c5d3ee043b4140a0a3bfa,POINT (1930236.2319999998 5617637.4941),
NZTM_SEWER_NODES.7026,Connection Point,S-CONN-001216,,e443dd7b2e9d5d3ee043b4140a0a3bfa,POINT (1930241.7362000002 5617659.6414),
NZTM_SEWER_NODES.7027,Connection Point,S-CONN-001217,,e443dd7b2e9e5d3ee043b4140a0a3bfa,POINT (1930247.2898000004 5617681.9847),
NZTM_SEWER_NODES.7028,Connection Point,S-CONN-001218,,e443dd7b2e9f5d3ee043b4140a0a3bfa,POINT (1930252.7942000004 5617704.132),
NZTM_SEWER_NODES.7029,Connection Point,S-CONN-001219,,e443dd7b2ea15d3ee043b4140a0a3bfa,POINT (1930075.1865999997 5617495.6745),
NZTM_SEWER_NODES.7030,Connection Point,S-CONN-001220,,e443dd7b2ea25d3ee043b4140a0a3bfa,POINT (1930047.2517999997 5617506.4685),
NZTM_SEWER_NODES.7031,Connection Point,S-CONN-001221,,e443dd7b2ea35d3ee043b4140a0a3bfa,POINT (1930038.3279999997 5617487.8801),
NZTM_SEWER_NODES.7032,Connection Point,S-CONN-001222,,e443dd7b2ea45d3ee043b4140a0a3bfa,POINT (1930030.4440000001 5617471.4575),
NZTM_SEWER_NODES.7033,Connection Point,S-CONN-001223,,e443dd7b2ea55d3ee043b4140a0a3bfa,POINT (1930021.9439000003 5617453.7499),
NZTM_SEWER_NODES.7034,Connection Point,S-CONN-001224,,e443dd7b2ea65d3ee043b4140a0a3bfa,POINT (1930461.8065 5617143.5418),
NZTM_SEWER_NODES.7035,Connection Point,S-CONN-001225,,e443dd7b2eaa5d3ee043b4140a0a3bfa,POINT (1930245.7828000002 5617873.9734),
NZTM_SEWER_NODES.7036,Connection Point,S-CONN-001226,,e443dd7b2eab5d3ee043b4140a0a3bfa,POINT (1930013.5931000002 5617436.3553),
NZTM_SEWER_NODES.7037,Connection Point,S-CONN-001227,,e443dd7b2eac5d3ee043b4140a0a3bfa,POINT (1930582.1162 5617565.8365),
NZTM_SEWER_NODES.7038,Connection Point,S-CONN-001228,,e443dd7b2ead5d3ee043b4140a0a3bfa,POINT (1931349.3156000003 5617948.2808),
NZTM_SEWER_NODES.7039,Connection Point,S-CONN-001229,,e443dd7b2eaf5d3ee043b4140a0a3bfa,POINT (1931361.9437999995 5617973.5628),
NZTM_SEWER_NODES.7040,Connection Point,S-CONN-001230,,e443dd7b2eb05d3ee043b4140a0a3bfa,POINT (1931405.4685000004 5618015.584),
NZTM_SEWER_NODES.7041,Connection Point,S-CONN-001231,,e443dd7b2eb15d3ee043b4140a0a3bfa,POINT (1931379.7788000004 5617990.8458),
NZTM_SEWER_NODES.7042,Connection Point,S-CONN-001232,,e443dd7b2eb25d3ee043b4140a0a3bfa,POINT (1931417.3290999997 5618026.9467),
NZTM_SEWER_NODES.7043,Connection Point,S-CONN-001233,,e443dd7b2eb45d3ee043b4140a0a3bfa,POINT (1931428.2358 5618037.3957),
NZTM_SEWER_NODES.7044,Connection Point,S-CONN-001234,,e443dd7b2eb55d3ee043b4140a0a3bfa,POINT (1931386.3980999999 5618008.1453),
NZTM_SEWER_NODES.7045,Connection Point,S-CONN-001235,,e443dd7b2eb75d3ee043b4140a0a3bfa,POINT (1929709.4515000004 5617565.464),
NZTM_SEWER_NODES.7046,Connection Point,S-CONN-001236,,e443dd7b2eb85d3ee043b4140a0a3bfa,POINT (1931647.5081000002 5618167.4966),
NZTM_SEWER_NODES.7047,Connection Point,S-CONN-001237,,e443dd7b2eb95d3ee043b4140a0a3bfa,POINT (1931646.8926999997 5618168.1551),
NZTM_SEWER_NODES.7048,Connection Point,S-CONN-001238,,e443dd7b2ebd5d3ee043b4140a0a3bfa,POINT (1932659.8003000002 5620525.5059),
NZTM_SEWER_NODES.7049,Connection Point,S-CONN-001239,,e443dd7b2ebe5d3ee043b4140a0a3bfa,POINT (1932664.0576999998 5620558.4354),
NZTM_SEWER_NODES.7050,Connection Point,S-CONN-001240,,e443dd7b2ebf5d3ee043b4140a0a3bfa,POINT (1932669.3224999998 5620585.3421),
NZTM_SEWER_NODES.7051,Connection Point,S-CONN-001241,,e443dd7b2ec05d3ee043b4140a0a3bfa,POINT (1932682.8323999997 5620665.1758),
NZTM_SEWER_NODES.7052,Connection Point,S-CONN-001242,,e443dd7b2ec25d3ee043b4140a0a3bfa,POINT (1932660.4348 5620539.9174),
NZTM_SEWER_NODES.7053,Connection Point,S-CONN-001243,,e443dd7b2ec35d3ee043b4140a0a3bfa,POINT (1932667.1941 5620574.4663),
NZTM_SEWER_NODES.7054,Connection Point,S-CONN-001244,,e443dd7b2ec55d3ee043b4140a0a3bfa,POINT (1932682.2625000002 5620655.1502),
NZTM_SEWER_NODES.7055,Connection Point,S-CONN-001159,,e443dd7b2fbd5d3ee043b4140a0a3bfa,POINT (1929258.0856999997 5618179.8475),
NZTM_SEWER_NODES.7056,Connection Point,S-CONN-001160,,e443dd7b2fc25d3ee043b4140a0a3bfa,POINT (1929337.4644999998 5618075.1041),
NZTM_SEWER_NODES.7057,Connection Point,S-CONN-001161,,e443dd7b2fc35d3ee043b4140a0a3bfa,POINT (1930183.4773000004 5618167.048),
NZTM_SEWER_NODES.7058,Connection Point,S-CONN-001162,,e443dd7b2fc45d3ee043b4140a0a3bfa,POINT (1930759.0564000001 5615703.6578),
NZTM_SEWER_NODES.7059,Connection Point,S-CONN-001163,,e443dd7b2fab5d3ee043b4140a0a3bfa,POINT (1935959.3293000003 5619131.6477),
NZTM_SEWER_NODES.7060,Connection Point,S-CONN-001164,,e443dd7b2e595d3ee043b4140a0a3bfa,POINT (1932579.9858999997 5620545.3162),
NZTM_SEWER_NODES.7061,Connection Point,S-CONN-001165,,e443dd7b2e5a5d3ee043b4140a0a3bfa,POINT (1932576.9444000004 5620510.3439),
NZTM_SEWER_NODES.7062,Connection Point,S-CONN-001166,,e443dd7b2e5b5d3ee043b4140a0a3bfa,POINT (1932571.5499999998 5620483.3374),
NZTM_SEWER_NODES.7063,Connection Point,S-CONN-001167,,e443dd7b2e5d5d3ee043b4140a0a3bfa,POINT (1932583.2999999998 5620577.074),
NZTM_SEWER_NODES.7064,Connection Point,S-CONN-001168,,e443dd7b2e5e5d3ee043b4140a0a3bfa,POINT (1932578.6056000004 5620529.4408),
NZTM_SEWER_NODES.7065,Connection Point,S-CONN-001169,,e443dd7b2e5f5d3ee043b4140a0a3bfa,POINT (1932572.2488000002 5620486.6279),
NZTM_SEWER_NODES.7066,Connection Point,S-CONN-001170,,e443dd7b2e605d3ee043b4140a0a3bfa,POINT (1932581.6211 5620564.1344),
NZTM_SEWER_NODES.7067,Connection Point,S-CONN-001171,,e443dd7b2e615d3ee043b4140a0a3bfa,POINT (1932577.9469999997 5620521.8712),
NZTM_SEWER_NODES.7068,Connection Point,S-CONN-001172,,e443dd7b2e625d3ee043b4140a0a3bfa,POINT (1932574.3990000002 5620496.7419),
NZTM_SEWER_NODES.7069,Connection Point,S-CONN-001173,,e443dd7b2e635d3ee043b4140a0a3bfa,POINT (1936816.284 5619525.1837),
NZTM_SEWER_NODES.7070,Connection Point,S-CONN-001174,,e443dd7b2e655d3ee043b4140a0a3bfa,POINT (1930397.2186000003 5616877.9212),
NZTM_SEWER_NODES.7071,Connection Point,S-CONN-001175,,e443dd7b2e665d3ee043b4140a0a3bfa,POINT (1931285.6597999996 5618097.6079),
NZTM_SEWER_NODES.7072,Connection Point,S-CONN-001176,,e443dd7b2e675d3ee043b4140a0a3bfa,POINT (1931285.7892000005 5618097.8745),
NZTM_SEWER_NODES.7073,Connection Point,S-CONN-001177,,e443dd7b2e685d3ee043b4140a0a3bfa,POINT (1936610.6355999997 5620512.6322),
NZTM_SEWER_NODES.7074,Connection Point,S-CONN-001178,,e443dd7b2e6b5d3ee043b4140a0a3bfa,POINT (1930208.8091000002 5616058.6825),
