FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MANHOLE.3098,D-MH-007080,Standard Manhole,Standard,In Service,NCC,POINT (1935991.4139 5621210.7039),
NZTM_D_MANHOLE.3099,D-MH-007081,Standard Manhole,Standard,In Service,NCC,POINT (1936039.6716999998 5621225.2145),
NZTM_D_MANHOLE.3100,D-MH-007082,Standard Manhole,Standard,In Service,NCC,POINT (1935753.8728999998 5621135.307),
NZTM_D_MANHOLE.3101,D-MH-007083,Standard Manhole,Standard,In Service,NCC,POINT (1935933.4923999999 5621065.4389),
NZTM_D_MANHOLE.3102,D-MH-007084,Standard Manhole,Standard,In Service,NCC,POINT (1935619.4353999998 5621600.985),
NZTM_D_MANHOLE.3103,D-MH-007085,Standard Manhole,Standard,In Service,NCC,POINT (1935895.3586999997 5621280.0387),
NZTM_D_MANHOLE.3104,D-MH-007086,Standard Manhole,Standard,In Service,NCC,POINT (1935894.5142 5621354.7448),
NZTM_D_MANHOLE.3105,D-MH-007087,Standard Manhole,Standard,In Service,NCC,POINT (1935891.8428999996 5621359.6469),
NZTM_D_MANHOLE.3106,D-MH-007275,Standard Manhole,Standard,In Service,NCC,POINT (1936980.3146000002 5621501.5268),
NZTM_D_MANHOLE.3107,D-MH-007276,Standard Manhole,Standard,In Service,NCC,POINT (1936933.9912999999 5621487.2246),
NZTM_D_MANHOLE.3108,D-MH-007277,Standard Manhole,Standard,In Service,NCC,POINT (1936775.8114999998 5621432.0674),
NZTM_D_MANHOLE.3109,D-MH-007278,Standard Manhole,Standard,In Service,NCC,POINT (1936843.9039000003 5621460.0576),
NZTM_D_MANHOLE.3110,D-MH-007279,Standard Manhole,Standard,In Service,NCC,POINT (1935943.5305000003 5621065.2326),
NZTM_D_MANHOLE.3111,D-MH-007280,Standard Manhole,Standard,In Service,NCC,POINT (1935847.2336999997 5621037.3226),
NZTM_D_MANHOLE.3112,D-MH-007281,Standard Manhole,Standard,In Service,NCC,POINT (1935756.0176999997 5621028.9809),
NZTM_D_MANHOLE.3113,D-MH-007282,Trap Manhole,Standard,In Service,NCC,POINT (1935706.1376 5621025.7024),
NZTM_D_MANHOLE.3114,D-MH-007283,Standard Manhole,Standard,In Service,NCC,POINT (1935813.2851 5621007.2696),
NZTM_D_MANHOLE.3115,D-MH-007284,Standard Manhole,Standard,In Service,NCC,POINT (1935757.6705 5620944.7958),
NZTM_D_MANHOLE.3116,D-MH-007285,Standard Manhole,Standard,In Service,NCC,POINT (1935833.9286000002 5621069.885),
NZTM_D_MANHOLE.3117,D-MH-007286,Standard Manhole,Standard,In Service,NCC,POINT (1935830.9323000005 5621084.3383),
NZTM_D_MANHOLE.3118,D-MH-007287,Standard Manhole,Standard,In Service,NCC,POINT (1935922.2021000003 5621062.9245),
NZTM_D_MANHOLE.3119,D-MH-007473,Standard Manhole,Standard,In Service,NCC,POINT (1936258.4315999998 5622692.1266),
NZTM_D_MANHOLE.3120,D-MH-007474,Standard Manhole,Standard,In Service,NCC,POINT (1936291.3969 5622636.6883),
NZTM_D_MANHOLE.3121,D-MH-007475,Standard Manhole,Standard,In Service,NCC,POINT (1936256.9589999998 5622849.4685),
NZTM_D_MANHOLE.3122,D-MH-007476,Standard Manhole,Standard,In Service,NCC,POINT (1936234.4995 5622877.0721),
NZTM_D_MANHOLE.3123,D-MH-007477,Standard Manhole,Standard,In Service,NCC,POINT (1936225.3073000005 5622715.5239),
NZTM_D_MANHOLE.3124,D-MH-007478,Standard Manhole,Standard,In Service,NCC,POINT (1936162.5921999998 5622752.0553),
NZTM_D_MANHOLE.3125,D-MH-007479,Standard Manhole,Standard,In Service,NCC,POINT (1936141.2303 5622731.4485),
NZTM_D_MANHOLE.3126,D-MH-007480,Standard Manhole,Standard,In Service,NCC,POINT (1936117.4474 5622719.2868),
NZTM_D_MANHOLE.3127,D-MH-007481,Standard Manhole,Standard,In Service,NCC,POINT (1936127.6618 5622635.8423),
NZTM_D_MANHOLE.3128,D-MH-007482,Standard Manhole,Standard,In Service,NCC,POINT (1936167.4698 5622595.0173),
NZTM_D_MANHOLE.3129,D-MH-007483,Standard Manhole,Standard,In Service,NCC,POINT (1936168.4066000003 5622568.145),
NZTM_D_MANHOLE.3130,D-MH-007705,Standard Manhole,Standard,In Service,NCC,POINT (1931491.1034000004 5618410.3677),
NZTM_D_MANHOLE.3131,D-MH-007706,Standard Manhole,Standard,In Service,NCC,POINT (1931553.0434999997 5618416.8416),
NZTM_D_MANHOLE.3132,D-MH-007707,Standard Manhole,Standard,In Service,NCC,POINT (1931527.4074 5618445.0849),
NZTM_D_MANHOLE.3133,D-MH-007708,Standard Manhole,Standard,In Service,NCC,POINT (1931593.1029000003 5618456.4849),
NZTM_D_MANHOLE.3134,D-MH-007709,Standard Manhole,Standard,In Service,NCC,POINT (1931577.0822 5618500.6717),
NZTM_D_MANHOLE.3135,D-MH-007710,Standard Manhole,Standard,In Service,NCC,POINT (1931643.4434000002 5618491.889),
NZTM_D_MANHOLE.3136,D-MH-007711,Standard Manhole,Standard,In Service,NCC,POINT (1932300.2470000004 5618668.3448),
NZTM_D_MANHOLE.3137,D-MH-007712,Standard Manhole,Standard,In Service,NCC,POINT (1932277.2887000004 5618687.7275),
NZTM_D_MANHOLE.3138,D-MH-007713,Standard Manhole,Standard,In Service,NCC,POINT (1932351.6607999997 5618693.8737),
NZTM_D_MANHOLE.3139,D-MH-007714,Standard Manhole,Standard,In Service,NCC,POINT (1932298.7501999997 5618713.6932),
NZTM_D_MANHOLE.3140,D-MH-007715,Standard Manhole,Standard,In Service,NCC,POINT (1932426.3015 5618796.6991),
NZTM_D_MANHOLE.3141,D-MH-007716,Standard Manhole,Standard,In Service,NCC,POINT (1932461.9267999995 5618736.5339),
NZTM_D_MANHOLE.3142,D-MH-007088,Standard Manhole,Standard,In Service,NCC,POINT (1935897.1805999996 5621475.1774),
NZTM_D_MANHOLE.3143,D-MH-007089,Standard Manhole,Standard,In Service,NCC,POINT (1935901.5488999998 5621508.5292),
NZTM_D_MANHOLE.3144,D-MH-007090,Standard Manhole,Standard,In Service,NCC,POINT (1935898.0473999996 5621516.4),
NZTM_D_MANHOLE.3145,D-MH-007091,Standard Manhole,Standard,In Service,NCC,POINT (1935985.1108999997 5621449.2246),
NZTM_D_MANHOLE.3146,D-MH-007092,Standard Manhole,Standard,In Service,NCC,POINT (1935992.2566999998 5621472.0281),
NZTM_D_MANHOLE.3147,D-MH-007093,Standard Manhole,Standard,In Service,NCC,POINT (1936004.3187999995 5621496.177),
NZTM_D_MANHOLE.3148,D-MH-007094,Standard Manhole,Standard,In Service,NCC,POINT (1936017.9419 5621532.8439),
NZTM_D_MANHOLE.3149,D-MH-007095,Standard Manhole,Standard,In Service,NCC,POINT (1936025.3141 5621549.3909),
NZTM_D_MANHOLE.3150,D-MH-007096,Standard Manhole,Standard,In Service,NCC,POINT (1936002.955 5621559.665),
NZTM_D_MANHOLE.3151,D-MH-007097,Standard Manhole,Standard,In Service,NCC,POINT (1935970.5817999998 5621448.1008),
NZTM_D_MANHOLE.3152,D-MH-007098,Standard Manhole,Standard,In Service,NCC,POINT (1935963.4245999996 5621453.9088),
NZTM_D_MANHOLE.3153,D-MH-007099,Standard Manhole,Standard,In Service,NCC,POINT (1935999.1709000003 5621514.5058),
NZTM_D_MANHOLE.3154,D-MH-007100,Standard Manhole,Standard,In Service,NCC,POINT (1935978.8172000004 5621545.5715),
NZTM_D_MANHOLE.3155,D-MH-007288,Standard Manhole,Standard,In Service,NCC,POINT (1935815.8255000003 5621050.9366),
NZTM_D_MANHOLE.3156,D-MH-007289,Standard Manhole,Standard,In Service,NCC,POINT (1935497.9434000002 5621017.0643),
NZTM_D_MANHOLE.3157,D-MH-007290,Standard Manhole,Standard,In Service,NCC,POINT (1935758.3317 5621063.3769),
NZTM_D_MANHOLE.3158,D-MH-007291,Standard Manhole,Standard,In Service,NCC,POINT (1935757.9856000002 5621097.9338),
NZTM_D_MANHOLE.3159,D-MH-007292,Standard Manhole,Standard,In Service,NCC,POINT (1935724.5892000003 5621128.1244),
NZTM_D_MANHOLE.3160,D-MH-007293,Standard Manhole,Standard,In Service,NCC,POINT (1935715.6097999997 5621168.1625),
NZTM_D_MANHOLE.3161,D-MH-007294,Standard Manhole,Standard,In Service,NCC,POINT (1935709.0252999999 5621197.7445),
NZTM_D_MANHOLE.3162,D-MH-007295,Standard Manhole,Standard,In Service,NCC,POINT (1936898.9845000003 5620854.3665),
NZTM_D_MANHOLE.3163,D-MH-007296,Standard Manhole,Standard,In Service,NCC,POINT (1936853.5632999996 5620861.1081),
NZTM_D_MANHOLE.3164,D-MH-007297,Standard Manhole,Standard,In Service,NCC,POINT (1936842.0347999996 5620855.2519),
NZTM_D_MANHOLE.3165,D-MH-007298,Standard Manhole,Standard,In Service,NCC,POINT (1936785.8585 5620839.0755),
NZTM_D_MANHOLE.3166,D-MH-007299,Standard Manhole,Standard,In Service,NCC,POINT (1936737.4934999999 5620824.4175),
NZTM_D_MANHOLE.3167,D-MH-007300,Standard Manhole,Standard,In Service,NCC,POINT (1936740.5908000004 5620836.6462),
NZTM_D_MANHOLE.3168,D-MH-007484,Standard Manhole,Standard,In Service,NCC,POINT (1936490.949 5622912.6643),
NZTM_D_MANHOLE.3169,D-MH-007485,Standard Manhole,Standard,In Service,NCC,POINT (1937279.7794000003 5622411.1227),
NZTM_D_MANHOLE.3170,D-MH-007486,Standard Manhole,Standard,In Service,NCC,POINT (1937140.9694999997 5622801.2931),
NZTM_D_MANHOLE.3171,D-MH-007487,Standard Manhole,Standard,In Service,NCC,POINT (1936664.9337 5620251.1661),
NZTM_D_MANHOLE.3172,D-MH-007488,Standard Manhole,Standard,In Service,NCC,POINT (1936732.7408999996 5620266.4095),
NZTM_D_MANHOLE.3173,D-MH-007489,Standard Manhole,Standard,In Service,NCC,POINT (1936796.9649 5620281.2061),
NZTM_D_MANHOLE.3174,D-MH-007490,Standard Manhole,Standard,In Service,NCC,POINT (1936820.0698999995 5620251.0047),
NZTM_D_MANHOLE.3175,D-MH-007491,Standard Manhole,Standard,In Service,NCC,POINT (1936835.6221000003 5620235.2823),
NZTM_D_MANHOLE.3176,D-MH-007492,Standard Manhole,Standard,In Service,NCC,POINT (1936864.6864 5620234.8654),
NZTM_D_MANHOLE.3177,D-MH-007493,Standard Manhole,Standard,In Service,NCC,POINT (1936954.6594000002 5620211.2166),
NZTM_D_MANHOLE.3178,D-MH-007494,Standard Manhole,Standard,In Service,NCC,POINT (1937020.1430000002 5620320.54),
NZTM_D_MANHOLE.3179,D-MH-007495,Standard Manhole,Standard,In Service,NCC,POINT (1937023.6108 5620406.3187),
NZTM_D_MANHOLE.3180,D-MH-007641,Standard Manhole,Standard,In Service,NCC,POINT (1934909.7627999997 5620405.1716),
NZTM_D_MANHOLE.3181,D-MH-007642,Standard Manhole,Standard,In Service,NCC,POINT (1934767.9919999996 5620202.7973),
NZTM_D_MANHOLE.3182,D-MH-007643,Standard Manhole,Standard,In Service,NCC,POINT (1934675.6672999999 5620190.1766),
NZTM_D_MANHOLE.3183,D-MH-007644,Standard Manhole,Standard,In Service,NCC,POINT (1934631.0219999999 5620449.436),
NZTM_D_MANHOLE.3184,D-MH-007645,Standard Manhole,Standard,In Service,NCC,POINT (1934880.6734999996 5620357.0933),
NZTM_D_MANHOLE.3185,D-MH-007646,Standard Manhole,Standard,In Service,NCC,POINT (1934909.9216 5620396.5788),
NZTM_D_MANHOLE.3186,D-MH-007647,Standard Manhole,Standard,In Service,NCC,POINT (1934488.5289000003 5620306.9709),
NZTM_D_MANHOLE.3187,D-MH-007648,Standard Manhole,Standard,In Service,NCC,POINT (1934502.6918000001 5620485.4075),
NZTM_D_MANHOLE.3188,D-MH-007649,Standard Manhole,Standard,In Service,NCC,POINT (1934452.2503000004 5620432.5986),
NZTM_D_MANHOLE.3189,D-MH-007650,Standard Manhole,Standard,In Service,NCC,POINT (1934434.3573000003 5620422.8727),
NZTM_D_MANHOLE.3190,D-MH-007651,Standard Manhole,Standard,In Service,NCC,POINT (1934416.0373999998 5620428.354),
NZTM_D_MANHOLE.3191,D-MH-007652,Standard Manhole,Standard,In Service,NCC,POINT (1934346.8257 5620322.2574),
NZTM_D_MANHOLE.3192,D-MH-007101,Standard Manhole,Standard,In Service,NCC,POINT (1936056.4239999996 5621449.7006),
NZTM_D_MANHOLE.3193,D-MH-007102,Standard Manhole,Standard,In Service,NCC,POINT (1936269.8169 5621501.6977),
NZTM_D_MANHOLE.3194,D-MH-007103,Standard Manhole,Standard,In Service,NCC,POINT (1935193.6926999995 5620950.9006),
NZTM_D_MANHOLE.3195,D-MH-007104,Standard Manhole,Standard,In Service,NCC,POINT (1935473.4875999996 5621104.5237),
NZTM_D_MANHOLE.3196,D-MH-007105,Standard Manhole,Standard,In Service,NCC,POINT (1935475.8119 5621102.5592),
NZTM_D_MANHOLE.3197,D-MH-007107,Standard Manhole,Standard,In Service,NCC,POINT (1935483.9414 5621099.9498),
NZTM_D_MANHOLE.3198,D-MH-007108,Standard Manhole,Standard,In Service,NCC,POINT (1935489.2405000003 5621091.1127),
NZTM_D_MANHOLE.3199,D-MH-007109,Standard Manhole,Standard,In Service,NCC,POINT (1935503.6080999998 5621064.7927),
NZTM_D_MANHOLE.3200,D-MH-007110,Standard Manhole,Standard,In Service,NCC,POINT (1935503.1650999999 5621058.7919),
NZTM_D_MANHOLE.3201,D-MH-007111,Standard Manhole,Standard,In Service,NCC,POINT (1936422.1484000003 5620158.8596),
NZTM_D_MANHOLE.3202,D-MH-007112,Standard Manhole,Standard,In Service,NCC,POINT (1936338.3394999998 5620181.7432),
NZTM_D_MANHOLE.3203,D-MH-007113,Standard Manhole,Standard,In Service,NCC,POINT (1936548.3701999998 5620181.8553),
NZTM_D_MANHOLE.3204,D-MH-007301,Standard Manhole,Standard,In Service,NCC,POINT (1936709.3631999996 5620916.1764),
NZTM_D_MANHOLE.3205,D-MH-007302,Standard Manhole,Standard,In Service,NCC,POINT (1936706.3811999997 5620926.3915),
NZTM_D_MANHOLE.3206,D-MH-007303,Standard Manhole,Standard,In Service,NCC,POINT (1936739.0263 5620818.5007),
NZTM_D_MANHOLE.3207,D-MH-007304,Standard Manhole,Standard,In Service,NCC,POINT (1936733.1306999996 5620821.5673),
NZTM_D_MANHOLE.3208,D-MH-007305,Standard Manhole,Standard,In Service,NCC,POINT (1936746.6309000002 5620816.6066),
NZTM_D_MANHOLE.3209,D-MH-007306,Standard Manhole,Standard,In Service,NCC,POINT (1936776.2904000003 5620719.5346),
NZTM_D_MANHOLE.3210,D-MH-007307,Standard Manhole,Standard,In Service,NCC,POINT (1936770.5880000005 5620738.5594),
NZTM_D_MANHOLE.3211,D-MH-007308,Standard Manhole,Standard,In Service,NCC,POINT (1936889.0383000001 5619418.2187),
NZTM_D_MANHOLE.3212,D-MH-007309,Standard Manhole,Standard,In Service,NCC,POINT (1936897.5939999996 5619527.9984),
NZTM_D_MANHOLE.3213,D-MH-007310,Standard Manhole,Standard,In Service,NCC,POINT (1936902.5895999996 5619610.5223),
NZTM_D_MANHOLE.3214,D-MH-007311,Standard Manhole,Standard,In Service,NCC,POINT (1936914.6183000002 5619769.9897),
NZTM_D_MANHOLE.3215,D-MH-007312,Standard Manhole,Standard,In Service,NCC,POINT (1936921.9298999999 5619861.0851),
NZTM_D_MANHOLE.3216,D-MH-007496,Standard Manhole,Standard,In Service,NCC,POINT (1936982.6803000001 5620410.0205),
NZTM_D_MANHOLE.3217,D-MH-007497,Standard Manhole,Standard,In Service,NCC,POINT (1937029.1887999997 5620479.1102),
NZTM_D_MANHOLE.3218,D-MH-007498,Standard Manhole,Standard,In Service,NCC,POINT (1937027.1026999997 5620487.7277),
NZTM_D_MANHOLE.3219,D-MH-007499,Standard Manhole,Standard,In Service,NCC,POINT (1936986.0206000004 5620497.8102),
NZTM_D_MANHOLE.3220,D-MH-007500,Standard Manhole,Standard,In Service,NCC,POINT (1937024.1463000001 5620480.5819),
NZTM_D_MANHOLE.3221,D-MH-007501,Standard Manhole,Standard,In Service,NCC,POINT (1936869.4450000003 5620325.7626),
NZTM_D_MANHOLE.3222,D-MH-007502,Standard Manhole,Standard,In Service,NCC,POINT (1936864.5713999998 5620358.7101),
NZTM_D_MANHOLE.3223,D-MH-007503,Standard Manhole,Standard,In Service,NCC,POINT (1936850.5454000002 5620405.9019),
NZTM_D_MANHOLE.3224,D-MH-007504,Standard Manhole,Standard,In Service,NCC,POINT (1936844.0284000002 5620428.3357),
NZTM_D_MANHOLE.3225,D-MH-007505,Standard Manhole,Standard,In Service,NCC,POINT (1936854.5779 5620428.8863),
NZTM_D_MANHOLE.3226,D-MH-007506,Standard Manhole,Standard,In Service,NCC,POINT (1936881.5870000003 5620430.7953),
NZTM_D_MANHOLE.3227,D-MH-007507,Standard Manhole,Standard,In Service,NCC,POINT (1936817.1884000003 5620522.4618),
NZTM_D_MANHOLE.3228,D-MH-007666,Standard Manhole,Standard,In Service,NCC,POINT (1936948.5636 5621073.9647),
NZTM_D_MANHOLE.3229,D-MH-007668,Standard Manhole,Standard,In Service,NCC,POINT (1936855.6273999996 5621152.7939),
NZTM_D_MANHOLE.3230,D-MH-007670,Standard Manhole,Standard,In Service,NCC,POINT (1936811.0192 5621317.1784),
NZTM_D_MANHOLE.3231,D-MH-007671,Standard Manhole,Standard,In Service,NCC,POINT (1936864.3348000003 5621169.7259),
NZTM_D_MANHOLE.3232,D-MH-007672,Standard Manhole,Standard,In Service,NCC,POINT (1936869.8136999998 5621163.0063),
NZTM_D_MANHOLE.3233,D-MH-007673,Standard Manhole,Standard,In Service,NCC,POINT (1936872.5538999997 5621159.0233),
NZTM_D_MANHOLE.3234,D-MH-007674,Standard Manhole,Standard,In Service,NCC,POINT (1936951.4617999997 5621181.4587),
NZTM_D_MANHOLE.3235,D-MH-007675,Standard Manhole,Standard,In Service,NCC,POINT (1936914.1227000002 5621194.4975),
NZTM_D_MANHOLE.3236,D-MH-007676,Standard Manhole,Standard,In Service,NCC,POINT (1936894.4440000001 5621241.9532),
NZTM_D_MANHOLE.3237,D-MH-007677,Standard Manhole,Standard,In Service,NCC,POINT (1936851.5536000002 5621228.7222),
NZTM_D_MANHOLE.3238,D-MH-007678,Standard Manhole,Standard,In Service,NCC,POINT (1936846.0169000002 5621244.5059),
NZTM_D_MANHOLE.3239,D-MH-007679,Standard Manhole,Standard,In Service,NCC,POINT (1934452.8052000003 5621807.8054),
NZTM_D_MANHOLE.3240,D-MH-007114,Standard Manhole,Standard,In Service,NCC,POINT (1936567.3471999997 5620483.486),
NZTM_D_MANHOLE.3241,D-MH-007115,Standard Manhole,Standard,In Service,NCC,POINT (1936516.2828000002 5620441.565),
NZTM_D_MANHOLE.3242,D-MH-007116,Standard Manhole,Standard,In Service,NCC,POINT (1936582.7423 5620447.8692),
NZTM_D_MANHOLE.3243,D-MH-007117,Standard Manhole,Standard,In Service,NCC,POINT (1936515.8043999998 5620613.1391),
NZTM_D_MANHOLE.3244,D-MH-007118,Standard Manhole,Standard,In Service,NCC,POINT (1936494.3296999997 5620761.5779),
NZTM_D_MANHOLE.3245,D-MH-007119,Standard Manhole,Standard,In Service,NCC,POINT (1936438.8711 5620714.8614),
NZTM_D_MANHOLE.3246,D-MH-007120,Standard Manhole,Standard,In Service,NCC,POINT (1936467.9941999996 5620793.3715),
NZTM_D_MANHOLE.3247,D-MH-007121,Standard Manhole,Standard,In Service,NCC,POINT (1936441.335 5620825.128),
NZTM_D_MANHOLE.3248,D-MH-007122,Standard Manhole,Standard,In Service,NCC,POINT (1936428.3343000002 5620840.8763),
NZTM_D_MANHOLE.3249,D-MH-007123,Standard Manhole,Standard,In Service,NCC,POINT (1936182.3563 5620852.659),
NZTM_D_MANHOLE.3250,D-MH-007124,Standard Manhole,Standard,In Service,NCC,POINT (1936101.0494999997 5620794.1093),
NZTM_D_MANHOLE.3251,D-MH-007125,Standard Manhole,Standard,In Service,NCC,POINT (1936092.7005000003 5620802.0962),
NZTM_D_MANHOLE.3252,D-MH-007313,Standard Manhole,Standard,In Service,NCC,POINT (1936930.5497000003 5619975.9388),
NZTM_D_MANHOLE.3253,D-MH-007314,Standard Manhole,Standard,In Service,NCC,POINT (1936566.2687999997 5619405.0575),
NZTM_D_MANHOLE.3254,D-MH-007315,Standard Manhole,Standard,In Service,NCC,POINT (1936666.6283 5619396.9252),
NZTM_D_MANHOLE.3255,D-MH-007316,Standard Manhole,Standard,In Service,NCC,POINT (1936702.9485999998 5619397.6222),
NZTM_D_MANHOLE.3256,D-MH-007317,Standard Manhole,Standard,In Service,NCC,POINT (1936730.8084000004 5619694.0446),
NZTM_D_MANHOLE.3257,D-MH-007318,Standard Manhole,Standard,In Service,NCC,POINT (1936799.2416000003 5619700.9037),
NZTM_D_MANHOLE.3258,D-MH-007319,Standard Manhole,Standard,In Service,NCC,POINT (1936607.1266 5619094.5841),
NZTM_D_MANHOLE.3259,D-MH-007320,Standard Manhole,Standard,In Service,NCC,POINT (1936671.6683999998 5619090.4789),
NZTM_D_MANHOLE.3260,D-MH-007321,Standard Manhole,Standard,In Service,NCC,POINT (1936762.5431000004 5619082.2518),
NZTM_D_MANHOLE.3261,D-MH-007322,Standard Manhole,Standard,In Service,NCC,POINT (1936755.8652 5618986.729),
NZTM_D_MANHOLE.3262,D-MH-007323,Standard Manhole,Standard,In Service,NCC,POINT (1936749.7030999996 5618887.5927),
NZTM_D_MANHOLE.3263,D-MH-007324,Standard Manhole,Standard,In Service,NCC,POINT (1936747.9371999996 5618822.5347),
NZTM_D_MANHOLE.3264,D-MH-007508,Standard Manhole,Standard,In Service,NCC,POINT (1936793.0707999999 5620606.2856),
NZTM_D_MANHOLE.3265,D-MH-007509,Standard Manhole,Standard,In Service,NCC,POINT (1936777.7648999998 5620634.5518),
NZTM_D_MANHOLE.3266,D-MH-007510,Standard Manhole,Standard,In Service,NCC,POINT (1934660.5379999997 5621680.6073),
NZTM_D_MANHOLE.3267,D-MH-007511,Standard Manhole,Standard,In Service,NCC,POINT (1932410.3866999997 5618978.4422),
NZTM_D_MANHOLE.3268,D-MH-007512,Standard Manhole,Standard,In Service,NCC,POINT (1932438.9736000001 5619028.1288),
NZTM_D_MANHOLE.3269,D-MH-007513,Standard Manhole,Standard,In Service,NCC,POINT (1932476.2788000004 5619083.8695),
NZTM_D_MANHOLE.3270,D-MH-007514,Standard Manhole,Standard,In Service,NCC,POINT (1932495.4556 5619069.4727),
NZTM_D_MANHOLE.3271,D-MH-007515,Standard Manhole,Standard,In Service,NCC,POINT (1932462.9038000004 5619217.0986),
NZTM_D_MANHOLE.3272,D-MH-007516,Standard Manhole,Standard,In Service,NCC,POINT (1932084.4145999998 5619087.4029),
NZTM_D_MANHOLE.3273,D-MH-007517,Standard Manhole,Standard,In Service,NCC,POINT (1932078.8535000002 5619116.9144),
NZTM_D_MANHOLE.3274,D-MH-007518,Standard Manhole,Standard,In Service,NCC,POINT (1932121.8053000001 5619183.3777),
NZTM_D_MANHOLE.3275,D-MH-007519,Standard Manhole,Standard,In Service,NCC,POINT (1932148.2692 5619160.6506),
NZTM_D_MANHOLE.3276,D-MH-007692,Standard Manhole,Standard,In Service,NCC,POINT (1934556.8722 5622272.7176),
NZTM_D_MANHOLE.3277,D-MH-007693,Standard Manhole,Standard,In Service,NCC,POINT (1934546.2533999998 5622321.1691),
NZTM_D_MANHOLE.3278,D-MH-007694,Standard Manhole,Standard,In Service,NCC,POINT (1934980.4108999996 5622127.4788),
NZTM_D_MANHOLE.3279,D-MH-007695,Standard Manhole,Standard,In Service,NCC,POINT (1935162.2457999997 5622352.4823),
NZTM_D_MANHOLE.3280,D-MH-007696,Standard Manhole,Standard,In Service,NCC,POINT (1935194.7845 5622309.4797),
NZTM_D_MANHOLE.3281,D-MH-007697,Standard Manhole,Standard,In Service,NCC,POINT (1935218.2506999997 5621934.6565),
NZTM_D_MANHOLE.3282,D-MH-007700,Standard Manhole,Standard,In Service,NCC,POINT (1934776.3317 5621184.685),
NZTM_D_MANHOLE.3283,D-MH-007701,Standard Manhole,Standard,In Service,NCC,POINT (1934767.6155000003 5621247.2734),
NZTM_D_MANHOLE.3284,D-MH-007702,Standard Manhole,Standard,In Service,NCC,POINT (1934673.938 5621621.0078),
NZTM_D_MANHOLE.3285,D-MH-007703,Standard Manhole,Standard,In Service,NCC,POINT (1931557.2547000004 5618335.01),
NZTM_D_MANHOLE.3286,D-MH-007704,Standard Manhole,Standard,In Service,NCC,POINT (1931914.3877999997 5618246.3878),
NZTM_D_MANHOLE.3287,D-MH-007126,Standard Manhole,Standard,In Service,NCC,POINT (1936074.3893 5620825.3912),
NZTM_D_MANHOLE.3288,D-MH-007127,Standard Manhole,Standard,In Service,NCC,POINT (1935633.6727 5618740.2407),
NZTM_D_MANHOLE.3289,D-MH-007128,Standard Manhole,Standard,In Service,NCC,POINT (1935651.1095000003 5618739.0668),
NZTM_D_MANHOLE.3290,D-MH-007129,Standard Manhole,Standard,In Service,NCC,POINT (1935648.8411999997 5618673.1814),
NZTM_D_MANHOLE.3291,D-MH-007130,Standard Manhole,Standard,In Service,NCC,POINT (1935653.0938 5618844.0776),
NZTM_D_MANHOLE.3292,D-MH-007131,Standard Manhole,Standard,In Service,NCC,POINT (1935653.7286999999 5618863.8064),
NZTM_D_MANHOLE.3293,D-MH-007132,Standard Manhole,Standard,In Service,NCC,POINT (1935654.6299 5618914.2159),
NZTM_D_MANHOLE.3294,D-MH-007133,Standard Manhole,Standard,In Service,NCC,POINT (1935682.2860000003 5618863.0514),
NZTM_D_MANHOLE.3295,D-MH-007134,Standard Manhole,Standard,In Service,NCC,POINT (1935617.6914 5618845.7159),
NZTM_D_MANHOLE.3296,D-MH-007135,Standard Manhole,Standard,In Service,NCC,POINT (1935951.0269 5618929.1058),
NZTM_D_MANHOLE.3297,D-MH-007136,Standard Manhole,Standard,In Service,NCC,POINT (1935919.4528 5618902.8029),
NZTM_D_MANHOLE.3298,D-MH-007137,Standard Manhole,Standard,In Service,NCC,POINT (1935855.2953000003 5618947.3034),
NZTM_D_MANHOLE.3299,D-MH-007325,Standard Manhole,Standard,In Service,NCC,POINT (1936746.1719000004 5618787.8762),
NZTM_D_MANHOLE.3300,D-MH-007326,Standard Manhole,Standard,In Service,NCC,POINT (1936743.6348 5618661.2495),
NZTM_D_MANHOLE.3301,D-MH-007327,Standard Manhole,Standard,In Service,NCC,POINT (1936767.4688 5619145.0965),
NZTM_D_MANHOLE.3302,D-MH-007328,Standard Manhole,Standard,In Service,NCC,POINT (1936770.8005 5619194.9909),
NZTM_D_MANHOLE.3303,D-MH-007329,Standard Manhole,Standard,In Service,NCC,POINT (1936776.9417000003 5619274.4157),
NZTM_D_MANHOLE.3304,D-MH-007330,Standard Manhole,Standard,In Service,NCC,POINT (1936448.2863999996 5619951.8308),
NZTM_D_MANHOLE.3305,D-MH-007331,Standard Manhole,Standard,In Service,NCC,POINT (1936679.977 5619999.0811),
NZTM_D_MANHOLE.3306,D-MH-007332,Standard Manhole,Standard,In Service,NCC,POINT (1936585.6502999999 5620499.7191),
NZTM_D_MANHOLE.3307,D-MH-007333,Standard Manhole,Standard,In Service,NCC,POINT (1936968.0585000003 5620479.5195),
NZTM_D_MANHOLE.3308,D-MH-007334,Standard Manhole,Standard,In Service,NCC,POINT (1936576.9988000002 5620651.5334),
NZTM_D_MANHOLE.3309,D-MH-007335,Standard Manhole,Standard,In Service,NCC,POINT (1936729.1169999996 5620284.0008),
NZTM_D_MANHOLE.3310,D-MH-007336,Standard Manhole,Standard,In Service,NCC,POINT (1936612.9951 5620374.5599),
