FID,property_key,address_label,property_address,valuation,legal_desc,supp_legal_desc,upi,sufi,x,y,regarea,regdate,ogr_geometry,GDB_GEOMATTR_DATA
NCS_PROPADDRESS.13223,025692,5,5 Kelvin Road,0995053900,LOT 163 DP 9663,,125692,4203484,1935471,5618691,0.113,20230707,POINT (1935471 5618691),
NCS_PROPADDRESS.13224,025691,3,3 Kelvin Road,0995054000,LOT 164 DP 9663,,125691,4157402,1935440,5618702,0.0708,20220409,POINT (1935440 5618702),
NCS_PROPADDRESS.13225,024846,5,5 Darwin Crescent,0995054100,LOT 166 DP 9663,,124846,4240347,1935554,5618724,0.0824,20220409,POINT (1935554 5618724),
NCS_PROPADDRESS.13226,024562,3,3 Darwin Crescent,0995054200,LOT 165 DP 9663,,124562,4175958,1935579,5618726,0.072,20220409,POINT (1935579 5618726),
NCS_PROPADDRESS.13227,024869,37,37 Bledisloe Road,0995054300,LOT 207 DP 9548,,124869,4175954,1935618,5618719,0.1087,20231010,POINT (1935618 5618719),
NCS_PROPADDRESS.13228,024870,1,1 Darwin Crescent,0995054300,LOT 207 DP 9548,,124870,4175954,1935617,5618730,0.1087,20231010,POINT (1935617 5618730),
NCS_PROPADDRESS.13229,026373,39,39 Bledisloe Road,0995054400,LOT 2 DP 556255 LOT 206 DP 9548,,126373,4233800,1935619,5618705,0.1026,20231009,POINT (1935619 5618705),
NCS_PROPADDRESS.13230,026374,41,41 Bledisloe Road,0995054400,LOT 2 DP 556255 LOT 206 DP 9548,,126374,4233800,1935619,5618695,0.1026,20231010,POINT (1935619 5618695),
NCS_PROPADDRESS.13231,024426,47,47 Bledisloe Road,0995054500,LOT 1 DP 556255,,124426,8170887,1935616,5618666,0.1136,20231009,POINT (1935616 5618666),
NCS_PROPADDRESS.13232,024427,45,45 Bledisloe Road,0995054500,LOT 1 DP 556255,,124427,8170887,1935617,5618674,0.1136,20231009,POINT (1935617 5618674),
NCS_PROPADDRESS.13233,024428,43,43 Bledisloe Road,0995054500,LOT 1 DP 556255,,124428,8170888,1935618,5618682,0.0486,20231010,POINT (1935618 5618682),
NCS_PROPADDRESS.13234,024429,49,49 Bledisloe Road,0995054500,LOT 1 DP 556255,,124429,8170887,1935616,5618658,0.1136,20231009,POINT (1935616 5618658),
NCS_PROPADDRESS.13235,027103,53,53 Bledisloe Road,0995054600,LOT 2 DP 25705,,127103,4199896,1935613,5618634,0.0566,20231010,POINT (1935613 5618634),
NCS_PROPADDRESS.13236,027106,51,51 Bledisloe Road,0995054601,LOT 1 DP 25705,,127106,4161177,1935613,5618645,0.0517,20231010,POINT (1935613 5618645),
NCS_PROPADDRESS.13237,025754,55,55 Bledisloe Road,0995054700,LOT 203 DP 9548,,125754,4213181,1935613,5618616,0.1107,20231010,POINT (1935613 5618616),
NCS_PROPADDRESS.13238,025755,57,57 Bledisloe Road,0995054700,LOT 203 DP 9548,,125755,4213181,1935608,5618606,0.1107,20231010,POINT (1935608 5618606),
NCS_PROPADDRESS.13239,024448,59,59 Bledisloe Road,0995054800,LOT 202 DP 9548,,124448,4217621,1935598,5618593,0.0672,20220409,POINT (1935598 5618593),
NCS_PROPADDRESS.13240,045888,61,61 Bledisloe Road,0995054901,LOT 1 DP 567041,,144459,8309669,1935586,5618575,0.0352,20220429,POINT (1935586 5618575),
NCS_PROPADDRESS.13241,045889,61A,61A Bledisloe Road,0995054902,LOT 2 DP 567041,,144460,8309670,1935577,5618586,0.0351,20220429,POINT (1935577 5618586),
NCS_PROPADDRESS.13242,045890,61B,61B Bledisloe Road,0995054903,LOT 3 DP 567041,,144461,8309671,1935565,5618599,0.0491,20220429,POINT (1935565 5618599),
NCS_PROPADDRESS.13243,026355,63,63 Bledisloe Road,0995055000,LOT 208 DP 9507,,126355,4228468,1935557,5618564,0.1302,20220409,POINT (1935557 5618564),
NCS_PROPADDRESS.13244,026390,65,65 Bledisloe Road,0995055100,LOT 201 DP 9663,,126390,4227416,1935544,5618552,0.0781,20220409,POINT (1935544 5618552),
NCS_PROPADDRESS.13245,025703,67,67 Bledisloe Road,0995055200,LOT 200 DP 9663,,125703,4174523,1935533,5618539,0.0811,20220409,POINT (1935533 5618539),
NCS_PROPADDRESS.13246,025702,69,69 Bledisloe Road,0995055300,LOT 199 DP 9965,,125702,4195912,1935520,5618529,0.0771,20220409,POINT (1935520 5618529),
NCS_PROPADDRESS.13247,025654,71,71 Bledisloe Road,0995055400,LOT 198 DP 9965,,125654,4182537,1935506,5618517,0.0847,20220409,POINT (1935506 5618517),
NCS_PROPADDRESS.13248,025660,73,73 Bledisloe Road,0995055500,LOT 197 DP 9965,,125660,4238903,1935496,5618508,0.0786,20220409,POINT (1935496 5618508),
NCS_PROPADDRESS.13249,025656,75,75 Bledisloe Road,0995055600,LOT 196 DP 9965,,125656,4225497,1935480,5618500,0.0781,20220409,POINT (1935480 5618500),
NCS_PROPADDRESS.13250,025662,77,77 Bledisloe Road,0995055700,LOT 195 DP 9965,,125662,4161081,1935468,5618487,0.0766,20220409,POINT (1935468 5618487),
NCS_PROPADDRESS.13251,024453,79,79 Bledisloe Road,0995055800,LOT 194 DP 9965,,124453,4240320,1935455,5618475,0.0857,20220409,POINT (1935455 5618475),
NCS_PROPADDRESS.13252,025683,81,81 Bledisloe Road,0995055900,LOT 193 DP 9965,,125683,4161325,1935445,5618464,0.0902,20220409,POINT (1935445 5618464),
NCS_PROPADDRESS.13253,025684,83,83 Bledisloe Road,0995056000,LOT 192 DP 9965,,125684,4182765,1935430,5618453,0.0854,20220409,POINT (1935430 5618453),
NCS_PROPADDRESS.13254,025152,85,85 Bledisloe Road,0995056100A,"FLAT 1 GARAGE 1 DP 26297 ON LOT 215 DP
9507 - HAVING 1/2 INT",FLAT 1 DP 26297 GARAGE 2 DP 26297,125152,4182434,1935414,5618439,0.1532,20220409,POINT (1935414 5618439),
NCS_PROPADDRESS.13255,025150,85A,85A Bledisloe Road,0995056100B,"FLAT 2 GARAGE 2 DP 26297 ON LOT 215 DP
9507 - HAVING 1/2 INT",FLAT 2 DP 26297 GARAGE 2 DP 26297,125150,4182434,1935397,5618462,0.1532,20220409,POINT (1935397 5618462),
NCS_PROPADDRESS.13256,025303,87,87 Bledisloe Road,0995056200,LOT 1 DP 7547,,125303,4182538,1935388,5618427,0.1011,20220409,POINT (1935388 5618427),
NCS_PROPADDRESS.13257,025304,89,89 Bledisloe Road,0995056300,LOT 2 DP 7547,,125304,4203939,1935374,5618410,0.1011,20220409,POINT (1935374 5618410),
NCS_PROPADDRESS.13258,025685,91,91 Bledisloe Road,0995056400,LOT 1 DP 7634,,125685,4225757,1935359,5618398,0.1011,20220409,POINT (1935359 5618398),
NCS_PROPADDRESS.13259,025776,1/93,1/93 Bledisloe Road,0995056401A,"FLAT 1 CARPORT DP 12046 ON LOT 1 DP
11782 - HAVING 1/3 SH IN",FLAT 1 DP 12046,125776,4162106,1935350,5618382,0.0839,20220409,POINT (1935350 5618382),
NCS_PROPADDRESS.13260,025775,2/93,2/93 Bledisloe Road,0995056401B,"FLAT 2 GGE DP 12046 ON LOT 1 DP 11782 -
HAVING 1/3 SH IN 839",FLAT 2 DP 12046,125775,4162106,1935345,5618394,0.0839,20220409,POINT (1935345 5618394),
NCS_PROPADDRESS.13261,025778,3/93,3/93 Bledisloe Road,0995056401C,"FLAT 3 GGE DP 12046 ON LOT 1 DP 11782 -
HAVING 1/3 SH IN 840",FLAT 3 DP 12046,125778,4162106,1935336,5618403,0.0839,20220409,POINT (1935336 5618403),
NCS_PROPADDRESS.13262,024951,95,95 Bledisloe Road,0995056500,LOT 2 DP 11782,,124951,4203690,1935322,5618377,0.1241,20220409,POINT (1935322 5618377),
NCS_PROPADDRESS.13263,026346,97,97 Bledisloe Road,0995056501,LOT 3 DP 11782,,126346,4205775,1935312,5618355,0.0736,20220409,POINT (1935312 5618355),
NCS_PROPADDRESS.13264,026319,99,99 Bledisloe Road,0995056600,LOT 7 DP 11526,,126319,4227277,1935297,5618340,0.0596,20230804,POINT (1935297 5618340),
NCS_PROPADDRESS.13265,024454,178,178 Riverbend Road,0995056700,LOT 6 DP 11526,,124454,4160621,1935280,5618340,0.0624,20220409,POINT (1935280 5618340),
NCS_PROPADDRESS.13266,024490,176,176 Riverbend Road,0995056800,LOT 5 DP 11526,,124490,4203462,1935279,5618364,0.0634,20220409,POINT (1935279 5618364),
NCS_PROPADDRESS.13267,024814,174,174 Riverbend Road,0995056900,LOT 4 DP 11526,,124814,4203543,1935277,5618381,0.0639,20220409,POINT (1935277 5618381),
NCS_PROPADDRESS.13268,024464,172,172 Riverbend Road,0995057000,LOT 3 DP 11526,,124464,4203468,1935273,5618397,0.0627,20220409,POINT (1935273 5618397),
NCS_PROPADDRESS.13269,024465,170,170 Riverbend Road,0995057100,LOT 2 DP 11526,,124465,4238858,1935270,5618417,0.0667,20220409,POINT (1935270 5618417),
NCS_PROPADDRESS.13270,025769,51,51 Richmond Street,0995057101,LOT 1 DP 11526,,125769,4195956,1935291,5618425,0.0892,20220409,POINT (1935291 5618425),
NCS_PROPADDRESS.13271,025682,49,49 Richmond Street,0995057200,LOT 4 DP 7829,,125682,4195981,1935301,5618436,0.1011,20220409,POINT (1935301 5618436),
NCS_PROPADDRESS.13272,025681,47,47 Richmond Street,0995057300,LOT 3 DP 7829,,125681,4182830,1935317,5618450,0.1011,20220628,POINT (1935317 5618450),
NCS_PROPADDRESS.13273,046463,47A,47A Richmond Street,0995057300,LOT 3 DP 7829,,46463,4182830,1935331,5618434,0.1011,20220628,POINT (1935331 5618434),
NCS_PROPADDRESS.13274,025680,45,45 Richmond Street,0995057400,LOT 2 DP 7829,,125680,4225820,1935334,5618460,0.1011,20220409,POINT (1935334 5618460),
NCS_PROPADDRESS.13275,025679,43,43 Richmond Street,0995057500,HSE B 773 LOT 1 DP 7829,,125679,4161394,1935350,5618476,0.1011,20220409,POINT (1935350 5618476),
NCS_PROPADDRESS.13276,025393,41,41 Richmond Street,0995057600,LOT 185 DP 9965,,125393,4225490,1935363,5618487,0.0842,20220409,POINT (1935363 5618487),
NCS_PROPADDRESS.13277,025229,39,39 Richmond Street,0995057700,LOT 184 DP 9965,,125229,4175855,1935375,5618495,0.0842,20220409,POINT (1935375 5618495),
NCS_PROPADDRESS.13278,025678,37,37 Richmond Street,0995057800,LOT 183 DP 9663,,125678,4175882,1935388,5618505,0.0763,20220409,POINT (1935388 5618505),
NCS_PROPADDRESS.13279,045881,35,35 Richmond Street,0995057901,LOT 1 DP 576169,,144453,8343116,1935401,5618518,0.0423,20220913,POINT (1935401 5618518),
NCS_PROPADDRESS.13280,045882,35A,35A Richmond Street,0995057902,LOT 2 DP 576169,,144454,8343117,1935418,5618503,0.0479,20230808,POINT (1935418 5618503),
NCS_PROPADDRESS.13281,025632,33,33 Richmond Street,0995058000,LOT 181 DP 9663,,125632,4161087,1935413,5618527,0.0796,20220409,POINT (1935413 5618527),
NCS_PROPADDRESS.13282,025677,31,31 Richmond Street,0995058100,LOT 180 DP 9663,,125677,4197289,1935426,5618538,0.0763,20220409,POINT (1935426 5618538),
NCS_PROPADDRESS.13283,025278,29,29 Richmond Street,0995058200,LOT 179 DP 9663,,125278,4227257,1935436,5618550,0.0781,20220409,POINT (1935436 5618550),
NCS_PROPADDRESS.13284,025676,27,27 Richmond Street,0995058300,LOT 178 DP 9663,,125676,4218830,1935451,5618561,0.0763,20220409,POINT (1935451 5618561),
NCS_PROPADDRESS.13285,025652,25,25 Richmond Street,0995058400,LOT 177 DP 9663,,125652,4161089,1935461,5618575,0.0811,20220409,POINT (1935461 5618575),
NCS_PROPADDRESS.13286,025657,23,23 Richmond Street,0995058500,LOT 176 DP 9663,,125657,4203944,1935477,5618580,0.0763,20220409,POINT (1935477 5618580),
NCS_PROPADDRESS.13287,025230,21,21 Richmond Street,0995058600,LOT 175 DP 9663,,125230,4218813,1935485,5618590,0.0781,20220409,POINT (1935485 5618590),
NCS_PROPADDRESS.13288,025658,19,19 Richmond Street,0995058700,LOT 174 DP 9663,,125658,4195955,1935498,5618601,0.0804,20220409,POINT (1935498 5618601),
NCS_PROPADDRESS.13289,025659,17,17 Richmond Street,0995058800,LOT 173 DP 9663,,125659,4174551,1935511,5618612,0.0827,20220409,POINT (1935511 5618612),
NCS_PROPADDRESS.13290,024887,15,15 Richmond Street,0995058900,LOT 172 DP 9663,,124887,4175952,1935526,5618621,0.0867,20220409,POINT (1935526 5618621),
NCS_PROPADDRESS.13291,026387,13,13 Richmond Street,0995059000,LOT 171 DP 9663,,126387,4239198,1935534,5618636,0.0715,20220409,POINT (1935534 5618636),
NCS_PROPADDRESS.13292,024850,11,11 Richmond Street,0995059100,LOT 170 DP 9663,,124850,4218896,1935542,5618650,0.07,20220409,POINT (1935542 5618650),
NCS_PROPADDRESS.13293,025744,9A,9A Richmond Street,0995059200,LOT 217 DP 9663,,125744,4218833,1935561,5618613,0.1307,20220409,POINT (1935561 5618613),
NCS_PROPADDRESS.13294,025745,9,9 Richmond Street,0995059200,LOT 217 DP 9663,,125745,4218833,1935580,5618634,0.1307,20220409,POINT (1935580 5618634),
NCS_PROPADDRESS.13295,024849,7,7 Richmond Street,0995059300,LOT 169 DP 9663,,124849,4175932,1935556,5618667,0.0844,20220409,POINT (1935556 5618667),
NCS_PROPADDRESS.13296,024848,5,5 Richmond Street,0995059400,LOT 168 DP 9663,,124848,4195204,1935556,5618683,0.0865,20220409,POINT (1935556 5618683),
NCS_PROPADDRESS.13297,024847,3,3 Richmond Street,0995059500,LOT 167 DP 9663,,124847,4218895,1935556,5618700,0.0766,20220409,POINT (1935556 5618700),
NCS_PROPADDRESS.13298,024830,2A,2A Bledisloe Road,0995059600,LOT 1 DP 15607,,124830,4186808,1935676,5618883,0.1571,20220409,POINT (1935676 5618883),
NCS_PROPADDRESS.13299,024821,57A,57A Geddis Avenue,0995059700,"LOT 15 DP 9857
SEWER PUMP",,124821,4240367,1935704,5618822,0.046,20220409,POINT (1935704 5618822),
NCS_PROPADDRESS.13300,025143,53,53 Geddis Avenue,0995059800,LOT 4 DP 9857,,125143,4227218,1935706,5618859,0.1112,20220409,POINT (1935706 5618859),
NCS_PROPADDRESS.13301,025144,55,55 Geddis Avenue,0995059800,LOT 4 DP 9857,,125144,4227218,1935713,5618851,0.1112,20220409,POINT (1935713 5618851),
NCS_PROPADDRESS.13302,025019,57,57 Geddis Avenue,0995059900,LOTS 5 17 DP 9857,,125019,4169715,1935724,5618837,0.0877,20220409,POINT (1935724 5618837),
NCS_PROPADDRESS.13303,035696,59A,59A Geddis Avenue,0995060000,LOT 3 DP 365250,,134992,6836505,1935744,5618821,0.0398,20220409,POINT (1935744 5618821),
NCS_PROPADDRESS.13304,035694,59B,59B Geddis Avenue,0995060001,LOT 1 DP 365250,,134990,6836503,1935726,5618805,0.0372,20220409,POINT (1935726 5618805),
NCS_PROPADDRESS.13305,035695,59C,59C Geddis Avenue,0995060002,LOT 2 DP 365250,,134991,6836504,1935737,5618792,0.0372,20220409,POINT (1935737 5618792),
NCS_PROPADDRESS.13306,035697,59D,59D Geddis Avenue,0995060003,LOT 4 DP 365250,,134993,6836506,1935756,5618807,0.0398,20220409,POINT (1935756 5618807),
NCS_PROPADDRESS.13307,024918,61,61 Geddis Avenue,0995060100,LOT 7 DP 9857,,124918,4183020,1935765,5618791,0.0756,20220409,POINT (1935765 5618791),
NCS_PROPADDRESS.13308,025297,63,63 Geddis Avenue,0995060200,LOT 8 DP 9857,,125297,4182534,1935773,5618777,0.0733,20220409,POINT (1935773 5618777),
NCS_PROPADDRESS.13309,025010,65,65 Geddis Avenue,0995060300,LOT 9 DP 9857 SEC 1 SO 530636,,125010,4234091,1935791,5618760,0.0809,20220409,POINT (1935791 5618760),
NCS_PROPADDRESS.13310,024751,3,3 Longfellow Avenue,0995060400,LOT 10 DP 9857,,124751,4218913,1935781,5618746,0.0809,20220409,POINT (1935781 5618746),
NCS_PROPADDRESS.13311,026402,38,38 Bledisloe Road,0995060500,SEC 97 BLK VIII HERETAUNGA SD,,126402,4163272,1935737,5618739,0.1257,20220409,POINT (1935737 5618739),
NCS_PROPADDRESS.13312,029351,5A,5A Longfellow Avenue,0995060500,SEC 97 BLK VIII HERETAUNGA SD,,129351,4163272,1935758,5618717,0.1257,20220409,POINT (1935758 5618717),
NCS_PROPADDRESS.13313,032127,5B,5B Longfellow Avenue,0995060500,SEC 97 BLK VIII HERETAUNGA SD,,131709,4163272,1935753,5618721,0.1257,20220409,POINT (1935753 5618721),
NCS_PROPADDRESS.13314,032128,5C,5C Longfellow Avenue,0995060500,SEC 97 BLK VIII HERETAUNGA SD,,131710,4163272,1935750,5618724,0.1257,20220409,POINT (1935750 5618724),
NCS_PROPADDRESS.13315,032129,5D,5D Longfellow Avenue,0995060500,SEC 97 BLK VIII HERETAUNGA SD,,131711,4163272,1935747,5618726,0.1257,20220409,POINT (1935747 5618726),
NCS_PROPADDRESS.13316,025190,36,36 Bledisloe Road,0995060501,SEC 94 SURVEY OFFICE PLAN 3576,,125190,4186017,1935722,5618750,0.0177,20220409,POINT (1935722 5618750),
NCS_PROPADDRESS.13317,025039,34,34 Bledisloe Road,0995060600,SEC 1 SO 9783 BLK VIII HERETAUNGA SD,,125039,4228367,1935717,5618757,0.0225,20220409,POINT (1935717 5618757),
NCS_PROPADDRESS.13318,024756,30,30 Bledisloe Road,0995060700,SECS 86 87 BLK VIII HERETNGA SD,,124756,4195664,1935711,5618771,0.0111,20220409,POINT (1935711 5618771),
NCS_PROPADDRESS.13319,024856,32,32 Bledisloe Road,0995060700,SECS 86 87 BLK VIII HERETNGA SD,,124856,4174258,1935715,5618765,0.0115,20220409,POINT (1935715 5618765),
NCS_PROPADDRESS.13320,024921,28,28 Bledisloe Road,0995060900,SECTION 85 BLOCK VIII HERETAUNGA SD,,124921,4196367,1935707,5618775,0.0111,20220409,POINT (1935707 5618775),
NCS_PROPADDRESS.13321,024922,26,26 Bledisloe Road,0995061100,SEC 83 84 SO 3160,,124922,4241046,1935702,5618789,0.0133,20220409,POINT (1935702 5618789),
NCS_PROPADDRESS.13322,025589,24,24 Bledisloe Road,0995061200,SEC 82 BLK VIII HERETAUNGA SD,,125589,4199077,1935698,5618794,0.0111,20220409,POINT (1935698 5618794),
NCS_PROPADDRESS.13323,025212,22,22 Bledisloe Road,0995061300,SEC 81 BLK VIII HERETAUNGA S D,,125212,4164439,1935694,5618799,0.0111,20220409,POINT (1935694 5618799),
NCS_PROPADDRESS.13324,026280,20,20 Bledisloe Road,0995061400,SEC 80 BLK VIII HERETAUNGA S D,,126280,4173826,1935690,5618803,0.0111,20220409,POINT (1935690 5618803),
NCS_PROPADDRESS.13325,024786,18,18 Bledisloe Road,0995061500,SEC 79 BLK VIII HERETAUNGA S D,,124786,4194615,1935684,5618807,0.0133,20220409,POINT (1935684 5618807),
NCS_PROPADDRESS.13326,024939,16,16 Bledisloe Road,0995061600,SEC 78 BLK VIII HERETAUNGA S D,,124939,4195242,1935680,5618812,0.0111,20220409,POINT (1935680 5618812),
NCS_PROPADDRESS.13327,024975,14,14 Bledisloe Road,0995061700,SEC 77 BLK VIII HERETAUNGA S D,,124975,4186268,1935677,5618818,0.0111,20220409,POINT (1935677 5618818),
NCS_PROPADDRESS.13328,024977,1/12,1/12 Bledisloe Road,0995061800,SEC 76 SO PLAN 3160,,124977,4214669,1935669,5618825,0.0135,20220409,POINT (1935669 5618825),
NCS_PROPADDRESS.13329,043874,2/12,2/12 Bledisloe Road,0995061800,SEC 76 SO PLAN 3160,,142470,4214669,1935671,5618822,0.0135,20220409,POINT (1935671 5618822),
NCS_PROPADDRESS.13330,024978,10,10 Bledisloe Road,0995061900,SEC 75 BLK VIII HERETAUNGA S D,,124978,4228375,1935671,5618832,0.0092,20220409,POINT (1935671 5618832),
NCS_PROPADDRESS.13331,026389,8,8 Bledisloe Road,0995062000,SEC 74 BLK VIII HERETAUNGA S D,,126389,4213370,1935669,5618837,0.0092,20220409,POINT (1935669 5618837),
NCS_PROPADDRESS.13332,024979,6,6 Bledisloe Road,0995062100,SEC 73 SO 3160,,124979,4185364,1935669,5618844,0.0138,20220409,POINT (1935669 5618844),
NCS_PROPADDRESS.13333,024980,2,2 Bledisloe Road,0995062200,"SECS 71 72 BLK VIII HERETAUNGA SD
AMALGAMATED 0995062300 TO ",,124980,4206755,1935665,5618859,0.0153,20220409,POINT (1935665 5618859),
NCS_PROPADDRESS.13334,025071,4,4 Bledisloe Road,0995062200,"SECS 71 72 BLK VIII HERETAUNGA SD
AMALGAMATED 0995062300 TO ",,125071,4169896,1935664,5618851,0.0153,20220409,POINT (1935664 5618851),
NCS_PROPADDRESS.13335,029352,38A,38A Bledisloe Road,0995062400,PT LOT 14 DP 9857 - COMMUNITY CENTRE -,,129352,4225460,1935662,5618691,0.454,20220409,POINT (1935662 5618691),
NCS_PROPADDRESS.13336,025614,65A,65A Geddis Avenue,0995062500,LOT 1 DP 9996,,125614,4206815,1935840,5618744,0.1563,20220409,POINT (1935840 5618744),
NCS_PROPADDRESS.13337,025615,67,67 Geddis Avenue,0995062500,LOT 1 DP 9996,,125615,4206815,1935851,5618742,0.1563,20220409,POINT (1935851 5618742),
NCS_PROPADDRESS.13338,025616,69,69 Geddis Avenue,0995062500,LOT 1 DP 9996,,125616,4206815,1935863,5618738,0.1563,20220409,POINT (1935863 5618738),
NCS_PROPADDRESS.13339,025617,71,71 Geddis Avenue,0995062500,LOT 1 DP 9996,,125617,4206815,1935871,5618736,0.1563,20220409,POINT (1935871 5618736),
NCS_PROPADDRESS.13340,025613,3,3 Wordsworth Crescent,0995062600,LOT 2 DP 9996,,125613,4163987,1935858,5618706,0.0842,20220409,POINT (1935858 5618706),
NCS_PROPADDRESS.13341,025609,5,5 Wordsworth Crescent,0995062700,LOT 3 DP 9996,,125609,4217700,1935851,5618680,0.1011,20220409,POINT (1935851 5618680),
NCS_PROPADDRESS.13342,025597,7,7 Wordsworth Crescent,0995062800,LOT 1 DP 11036,,125597,4206564,1935867,5618664,0.0725,20220409,POINT (1935867 5618664),
NCS_PROPADDRESS.13343,025189,7A,7A Wordsworth Crescent,0995062801,LOT 2 DP 11036,,125189,4229732,1935849,5618643,0.0713,20220409,POINT (1935849 5618643),
NCS_PROPADDRESS.13344,025592,9,9 Wordsworth Crescent,0995062900,LOT 1 DP 15140,,125592,4228207,1935886,5618641,0.089,20220409,POINT (1935886 5618641),
NCS_PROPADDRESS.13345,025390,9A,9A Wordsworth Crescent,0995062901,LOT 2 DP 15140,,125390,4239232,1935871,5618621,0.0726,20220409,POINT (1935871 5618621),
NCS_PROPADDRESS.13346,025973,11,11 Wordsworth Crescent,0995063000,LOT 4 DP 9996,,125973,4207204,1935904,5618621,0.0799,20220409,POINT (1935904 5618621),
NCS_PROPADDRESS.13347,025789,13,13 Wordsworth Crescent,0995063100,LOT 5 DP 9996,,125789,4164822,1935914,5618608,0.0781,20220409,POINT (1935914 5618608),
NCS_PROPADDRESS.13348,025791,15,15 Wordsworth Crescent,0995063200,LOT 6 DP 9996,,125791,4207758,1935927,5618596,0.0758,20220409,POINT (1935927 5618596),
NCS_PROPADDRESS.13349,024702,17,17 Wordsworth Crescent,0995063300,LOT 1 DP 8230,,124702,4187192,1935937,5618583,0.0834,20220409,POINT (1935937 5618583),
NCS_PROPADDRESS.13350,046872,19,19 Wordsworth Crescent,0995063401,LOT 1 DP 588335,,46872,8494354,1935954,5618572,0.0329,20230814,POINT (1935954 5618572),
NCS_PROPADDRESS.13351,046875,19A,19A Wordsworth Crescent,0995063402,LOT 2 DP 588335,,46875,8494355,1935939,5618559,0.0505,20230814,POINT (1935939 5618559),
NCS_PROPADDRESS.13352,024929,21,21 Wordsworth Crescent,0995063500,LOT 7 DP 9996,,124929,4229452,1935962,5618553,0.0834,20220409,POINT (1935962 5618553),
NCS_PROPADDRESS.13353,025367,23,23 Wordsworth Crescent,0995063600,LOT 8 DP 9996,,125367,4207964,1935970,5618535,0.0875,20220409,POINT (1935970 5618535),
NCS_PROPADDRESS.13354,025374,25,25 Wordsworth Crescent,0995063700,LOT 9 DP 9996,,125374,4217803,1935986,5618520,0.0794,20220409,POINT (1935986 5618520),
NCS_PROPADDRESS.13355,025923,27,27 Wordsworth Crescent,0995063800,LOT 1 DP 8474,,125923,4184661,1935996,5618508,0.1102,20220409,POINT (1935996 5618508),
NCS_PROPADDRESS.13356,025978,29,29 Wordsworth Crescent,0995063900,LOT 215 DP 9799 LOT 226 DP 9997,,125978,4227648,1936019,5618482,0.1171,20220409,POINT (1936019 5618482),
NCS_PROPADDRESS.13357,029329,29A,29A Wordsworth Crescent,0995063900,LOT 215 DP 9799 LOT 226 DP 9997,,129329,4227648,1936001,5618471,0.1171,20220409,POINT (1936001 5618471),
NCS_PROPADDRESS.13358,025735,31,31 Wordsworth Crescent,0995064000,LOT 10 DP 9997,,125735,4206118,1936034,5618468,0.0756,20220409,POINT (1936034 5618468),
NCS_PROPADDRESS.13359,024837,16,16 Masefield Avenue,0995064100,LOT 11 DP 9997,,124837,4226680,1936052,5618461,0.0786,20220409,POINT (1936052 5618461),
NCS_PROPADDRESS.13360,024949,18,18 Masefield Avenue,0995064200,LOT 12 DP 9997,,124949,4225130,1936037,5618435,0.0753,20220409,POINT (1936037 5618435),
NCS_PROPADDRESS.13361,024928,2,2 Bestall Street,0995064300,LOT 13 DP 9997,,124928,4182232,1936026,5618421,0.0743,20220409,POINT (1936026 5618421),
NCS_PROPADDRESS.13362,025896,4,4 Bestall Street,0995064400,LOT 14 DP 9997,,125896,4227653,1936010,5618445,0.0698,20220409,POINT (1936010 5618445),
NCS_PROPADDRESS.13363,025895,6,6 Bestall Street,0995064500,LOT 15 DP 9997,,125895,4239517,1935992,5618444,0.066,20220409,POINT (1935992 5618444),
NCS_PROPADDRESS.13364,024703,8,8 Bestall Street,0995064600,LOT 16 DP 9997,,124703,4197700,1935978,5618452,0.0647,20220409,POINT (1935978 5618452),
NCS_PROPADDRESS.13365,024790,10,10 Bestall Street,0995064700,LOT 17 DP 9997,,124790,4240548,1935968,5618464,0.0672,20220409,POINT (1935968 5618464),
NCS_PROPADDRESS.13366,025305,12,12 Bestall Street,0995064800,LOT 18 DP 9996,,125305,4219006,1935958,5618476,0.067,20220409,POINT (1935958 5618476),
NCS_PROPADDRESS.13367,025041,14,14 Bestall Street,0995064900,LOT 19 DP 9996,,125041,4240972,1935947,5618490,0.067,20220409,POINT (1935947 5618490),
NCS_PROPADDRESS.13368,025782,16,16 Bestall Street,0995065000,LOT 20 DP 9996,,125782,4186529,1935936,5618503,0.0703,20220409,POINT (1935936 5618503),
NCS_PROPADDRESS.13369,024701,18,18 Bestall Street,0995065100,LOT 21 DP 9996,,124701,4157957,1935922,5618514,0.0832,20220409,POINT (1935922 5618514),
NCS_PROPADDRESS.13370,024783,20,20 Bestall Street,0995065200,LOT 22 DP 9996,,124783,4207953,1935908,5618527,0.0834,20220409,POINT (1935908 5618527),
NCS_PROPADDRESS.13371,025795,22,22 Bestall Street,0995065300,LOT 23 DP 9996,,125795,4164993,1935889,5618534,0.0786,20220409,POINT (1935889 5618534),
NCS_PROPADDRESS.13372,025868,24,24 Bestall Street,0995065400,LOT 24 DP 9996,,125868,4186525,1935853,5618518,0.0824,20220409,POINT (1935853 5618518),
NCS_PROPADDRESS.13373,024700,19,19 Percy Spiller Avenue,0995065500,LOT 25 DP 9996,,124700,4179497,1935852,5618533,0.0723,20220409,POINT (1935852 5618533),
NCS_PROPADDRESS.13374,026102,17,17 Percy Spiller Avenue,0995065600,LOT 26 DP 9996,,126102,4202762,1935851,5618553,0.0705,20220409,POINT (1935851 5618553),
