FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_SERVICE.1552,D-SL-000927,,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1936115.7627999997 5621178.3208, 1936128.1244 5621182.3263)",
NZTM_D_SERVICE.1553,D-SL-000928,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936534.5071 5622756.7239, 1936530.2141000004 5622761.6413)",
NZTM_D_SERVICE.1554,D-SL-000929,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936534.205 5622756.5036, 1936529.9596999995 5622761.4158)",
NZTM_D_SERVICE.1555,D-SL-000930,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935991.0922999997 5622809.1247, 1935995.6946999999 5622809.8644)",
NZTM_D_SERVICE.1556,D-SL-000931,,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1929677.8705000002 5616174.5385, 1929691.3827 5616185.4733)",
NZTM_D_SERVICE.1557,D-SL-000932,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1934898.1573 5619800.6282, 1934898.9448999995 5619801.3836)",
NZTM_D_SERVICE.1558,D-SL-000934,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1934795.2712000003 5621300.5865, 1934791.6404999997 5621326.5181)",
NZTM_D_SERVICE.1559,D-SL-000935,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936385.4381999997 5622453.9573, 1936381.2901999997 5622460.3224)",
NZTM_D_SERVICE.1560,D-SL-002064,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936451.0439 5617463.4692, 1936445.6304000001 5617468.0384)",
NZTM_D_SERVICE.1561,D-SL-002065,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936437.5406999998 5617546.6015, 1936441.5339000002 5617534.7369)",
NZTM_D_SERVICE.1562,D-SL-002066,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936387.5006 5622663.9999, 1936386.4631000003 5622675.7691, 1936379.6744 5622680.7112)",
NZTM_D_SERVICE.1563,D-SL-002067,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1930863.2631 5618055.9261, 1930866.8552 5618057.4879)",
NZTM_D_SERVICE.1564,D-SL-002068,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930237.6471999995 5617946.6557, 1930253.2933 5617934.3035)",
NZTM_D_SERVICE.1565,D-SL-002069,,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1931669.6155000003 5616319.3775, 1931668.9288999997 5616316.9428)",
NZTM_D_SERVICE.1566,D-SL-002070,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936813.92 5621278.2118, 1936821.0871000001 5621280.1049)",
NZTM_D_SERVICE.1567,D-SL-002071,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1931921.9017000003 5618263.8301, 1931917.5812999997 5618263.0909)",
NZTM_D_SERVICE.1568,D-SL-002072,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1935954.0924000004 5621201.3026, 1935954.7725999998 5621198.9868)",
NZTM_D_SERVICE.1569,D-SL-002073,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1930585.1095000003 5616260.3926, 1930591.4016000004 5616258.2054)",
NZTM_D_SERVICE.1570,D-SL-002074,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1931904.1178000001 5617633.5338, 1931905.2506 5617634.4883)",
NZTM_D_SERVICE.1571,D-SL-002075,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1934898.4189 5622674.6108, 1934901.3949999996 5622685.8995)",
NZTM_D_SERVICE.1572,D-SL-002076,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936472.2095999997 5621356.5007, 1936473.3657999998 5621353.3652)",
NZTM_D_SERVICE.1573,D-SL-002077,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1931308.1509999996 5617247.9283, 1931309.9415999996 5617245.6612)",
NZTM_D_SERVICE.1574,D-SL-002078,,Reinforced Concrete,200mm,Standard,In Service,"LINESTRING (1933175.1446000002 5620753.5806, 1933161.4589999998 5620742.82)",
NZTM_D_SERVICE.1575,D-SL-002079,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1931806.1014999999 5617660.9451, 1931807.3696999997 5617662.1292)",
NZTM_D_SERVICE.1576,D-SL-002080,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1935651.3671000004 5618630.2432, 1935647.8943999996 5618629.4268)",
NZTM_D_SERVICE.1577,D-SL-002081,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1935793.9653000003 5622318.7822, 1935794.5499 5622323.283, 1935784.5702999998 5622334.7105, 1935799.8754000003 5622346.5536, 1935800.3064000001 5622348.4879)",
NZTM_D_SERVICE.1578,D-SL-002082,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930844.1025 5616853.629, 1930841.7495999997 5616854.5719)",
NZTM_D_SERVICE.1579,D-SL-002083,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930829.2478999998 5616842.1547, 1930827.0629000003 5616843.0303)",
NZTM_D_SERVICE.1580,D-SL-002084,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930712.6761999996 5616552.4731, 1930716.6777 5616547.4652)",
NZTM_D_SERVICE.1581,D-SL-002085,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930716.8465 5616556.1538, 1930720.5535000004 5616552.1444)",
NZTM_D_SERVICE.1582,D-SL-002086,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930717.9316999996 5616560.1075, 1930719.5417999998 5616560.6444, 1930725.0325999996 5616562.4669)",
NZTM_D_SERVICE.1583,D-SL-002087,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930728.5094999997 5616595.8885, 1930734.5335 5616595.0494)",
NZTM_D_SERVICE.1584,D-SL-002088,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930675.9440000001 5616561.2592, 1930688.6793 5616554.6506)",
NZTM_D_SERVICE.1585,D-SL-002089,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930718.2564000003 5616561.0169, 1930719.5417999998 5616560.6444)",
NZTM_D_SERVICE.1586,D-SL-002090,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930720.9962999998 5616570.3296, 1930726.8375000004 5616568.6368)",
NZTM_D_SERVICE.1587,D-SL-002091,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930691.6638000002 5616557.5013, 1930688.6793 5616554.6506)",
NZTM_D_SERVICE.1588,D-SL-002092,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930696.074 5616556.1361, 1930696.0965999998 5616552.2816)",
NZTM_D_SERVICE.1589,D-SL-002093,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930723.8825000003 5616580.4047, 1930729.7800000003 5616578.6956)",
NZTM_D_SERVICE.1590,D-SL-002202,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1933297.5516 5619343.9796, 1933297.2141000004 5619346.978)",
NZTM_D_SERVICE.1591,D-SL-002203,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1933300.0086000003 5619348.6477, 1933297.2141000004 5619346.978)",
NZTM_D_SERVICE.1592,D-SL-002205,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936687.3811999997 5621141.4282, 1936685.4313000003 5621144.752)",
NZTM_D_SERVICE.1593,D-SL-002206,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935550.9510000004 5619612.904, 1935549.8031000001 5619612.1179)",
NZTM_D_SERVICE.1594,D-SL-002207,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935551.3628000002 5619608.2523, 1935552.3841000004 5619609.0643)",
NZTM_D_SERVICE.1595,D-SL-002208,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935563.9400000004 5619597.2985, 1935562.9052 5619596.6192)",
NZTM_D_SERVICE.1596,D-SL-002209,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935561.5411 5619596.3987, 1935562.5235000001 5619597.0686)",
NZTM_D_SERVICE.1597,D-SL-002210,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935577.8635999998 5619580.6421, 1935577.0022 5619580.0173)",
NZTM_D_SERVICE.1598,D-SL-002211,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935576.8020000001 5619578.6144, 1935577.5635000002 5619579.3559)",
NZTM_D_SERVICE.1599,D-SL-002212,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935593.3076999998 5619559.1241, 1935594.1232000003 5619559.7353)",
NZTM_D_SERVICE.1600,D-SL-002213,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935595.2235000003 5619559.9495, 1935594.2830999997 5619559.5408)",
NZTM_D_SERVICE.1601,D-SL-002214,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1935596.7240000004 5619557.8441, 1935596.0514000002 5619557.388)",
NZTM_D_SERVICE.1602,D-SL-002215,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935604.2712000003 5619549.8057, 1935602.7284000004 5619549.571)",
NZTM_D_SERVICE.1603,D-SL-002216,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935602.8444999997 5619548.0565, 1935602.7284000004 5619549.571)",
NZTM_D_SERVICE.1604,D-SL-002217,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935570.7182999998 5619515.2895, 1935572.2296000002 5619516.2592)",
NZTM_D_SERVICE.1605,D-SL-002218,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1935573.1287000002 5619516.0321, 1935572.2439000001 5619516.0223)",
NZTM_D_SERVICE.1606,D-SL-002219,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935574.6546999998 5619501.3612, 1935573.0653 5619502.5053)",
NZTM_D_SERVICE.1607,D-SL-002220,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1935574.6917000003 5619502.743, 1935573.0653 5619502.5053)",
NZTM_D_SERVICE.1608,D-SL-002221,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1935572.551 5619501.0229, 1935573.0653 5619502.5053)",
NZTM_D_SERVICE.1609,D-SL-002222,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1930268.8805999998 5617961.8983, 1930264.8545000004 5617958.9848)",
NZTM_D_SERVICE.1610,D-SL-002223,,Steel,100mm,Standard,In Service,"LINESTRING (1931827.5565999998 5618310.1324, 1931824.5355000002 5618307.1218)",
NZTM_D_SERVICE.1611,D-SL-002224,,Steel,100mm,Standard,In Service,"LINESTRING (1931846.1853999998 5618291.631, 1931848.7972999997 5618281.8914)",
NZTM_D_SERVICE.1612,D-SL-002225,,Steel,100mm,Standard,In Service,"LINESTRING (1931857.0892000003 5618287.1619, 1931848.7972999997 5618281.8914)",
NZTM_D_SERVICE.1613,D-SL-002226,,Steel,100mm,Standard,In Service,"LINESTRING (1931806.2770999996 5618330.4429, 1931804.0532 5618328.2331, 1931808.7967999997 5618323.4888)",
NZTM_D_SERVICE.1614,D-SL-002227,,Steel,100mm,Standard,In Service,"LINESTRING (1931823.1834000004 5618314.227, 1931820.3481 5618311.4763)",
NZTM_D_SERVICE.1615,D-SL-002228,,Steel,100mm,Standard,In Service,"LINESTRING (1931852.1903 5618291.1391, 1931848.7972999997 5618281.8914)",
NZTM_D_SERVICE.1616,D-SL-002229,,Steel,100mm,Standard,In Service,"LINESTRING (1931858.5403000005 5618283.0765, 1931848.7972999997 5618281.8914)",
NZTM_D_SERVICE.1617,D-SL-002230,,PVC - Undefined,160mm,Standard,In Service,"LINESTRING (1933519.7873999998 5619840.0467, 1933519.1638000002 5619837.5818)",
NZTM_D_SERVICE.1618,D-SL-002231,,PVC - Undefined,160mm,Standard,In Service,"LINESTRING (1933547.7123999996 5619810.4324, 1933545.9375 5619808.7844)",
NZTM_D_SERVICE.1619,D-SL-002232,,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1934576.5801 5622035.9358, 1934577.6868000003 5622038.5054)",
NZTM_D_SERVICE.1620,D-SL-002233,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1937012.3196999999 5621357.8484, 1937005.4133000001 5621358.4911, 1937003.2774 5621356.2341)",
NZTM_D_SERVICE.1621,D-SL-002234,,Unknown,225mm,Standard,In Service,"LINESTRING (1934398.8991 5621427.6489, 1934399.8134000003 5621432.4242)",
NZTM_D_SERVICE.1622,D-SL-002235,,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934278.5192999998 5621404.8368, 1934326.3657999998 5621415.7191, 1934399.8134000003 5621432.4242)",
NZTM_D_SERVICE.1623,D-SL-002236,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1934603.3924000002 5622086.665, 1934598.5181 5622085.5292)",
NZTM_D_SERVICE.1624,D-SL-002237,,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1934277.1327999998 5620416.0676, 1934271.8817999996 5620421.5019)",
NZTM_D_SERVICE.1625,D-SL-002238,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932664.7991000004 5620790.6915, 1932667.8282000003 5620784.9016)",
NZTM_D_SERVICE.1626,D-SL-002239,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932674.2041999996 5620769.3849, 1932663.2748999996 5620780.2512)",
NZTM_D_SERVICE.1627,D-SL-002240,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932682.9110000003 5620778.0704, 1932671.8510999996 5620789.0832)",
NZTM_D_SERVICE.1628,D-SL-002241,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932678.2412 5620803.91, 1932683.5823 5620801.2767)",
NZTM_D_SERVICE.1629,D-SL-002242,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932694.6563999997 5620790.6621, 1932685.1128000002 5620802.8677)",
NZTM_D_SERVICE.1630,D-SL-002243,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932723.2718000002 5620822.4063, 1932709.8370000003 5620829.3775)",
NZTM_D_SERVICE.1631,D-SL-002244,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932738.3114999998 5620839.3485, 1932726.3106000004 5620849.6404)",
NZTM_D_SERVICE.1632,D-SL-002245,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932720.0824999996 5620850.8433, 1932724.2725 5620847.1667)",
NZTM_D_SERVICE.1633,D-SL-002246,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932732.4617999997 5620871.8662, 1932738.2633999996 5620860.3838)",
NZTM_D_SERVICE.1634,D-SL-002247,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932749.1097 5620849.2059, 1932739.0236 5620860.8796)",
NZTM_D_SERVICE.1635,D-SL-002248,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932729.2878999999 5620867.3235, 1932737.0115 5620859.5673)",
NZTM_D_SERVICE.1636,D-SL-002094,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930725.3032 5616584.9188, 1930729.5612000003 5616583.8948)",
NZTM_D_SERVICE.1637,D-SL-002095,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930733.0543 5616611.616, 1930739.0783000002 5616610.7769)",
NZTM_D_SERVICE.1638,D-SL-002096,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930748.9754999997 5616579.3173, 1930745.9811000004 5616580.1852)",
NZTM_D_SERVICE.1639,D-SL-002097,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930733.2019999996 5616612.1254, 1930739.2259999998 5616611.2864)",
NZTM_D_SERVICE.1640,D-SL-002098,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930747.5657000002 5616575.1607, 1930744.7605999997 5616575.9736)",
NZTM_D_SERVICE.1641,D-SL-002099,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930751.5440999996 5616588.7774, 1930748.6989000002 5616589.5629)",
NZTM_D_SERVICE.1642,D-SL-002100,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930750.2059000004 5616584.0896, 1930747.3523000004 5616584.9166)",
NZTM_D_SERVICE.1643,D-SL-002101,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930743.8106000004 5616572.6636, 1930744.7605999997 5616575.9736)",
NZTM_D_SERVICE.1644,D-SL-002102,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930794.0428 5616820.7712, 1930798.2896999996 5616819.9802)",
NZTM_D_SERVICE.1645,D-SL-002103,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930794.9926000005 5616824.4249, 1930799.1474000001 5616823.8791)",
NZTM_D_SERVICE.1646,D-SL-002104,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930825.1957 5616829.5971, 1930817.1316 5616835.2258)",
NZTM_D_SERVICE.1647,D-SL-002105,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930737.3709000004 5616626.6866, 1930743.1460999995 5616630.77)",
NZTM_D_SERVICE.1648,D-SL-002106,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930739.2737999996 5616633.5612, 1930743.1460999995 5616630.77)",
NZTM_D_SERVICE.1649,D-SL-002107,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930768.6563 5616647.5602, 1930765.9074999997 5616648.9418)",
NZTM_D_SERVICE.1650,D-SL-002108,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930758.5662000002 5616612.6578, 1930755.7176 5616613.7811)",
NZTM_D_SERVICE.1651,D-SL-002109,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930762.3647999996 5616625.9865, 1930759.4957999997 5616626.818)",
NZTM_D_SERVICE.1652,D-SL-002110,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930756.3320000004 5616605.325, 1930753.5044999998 5616606.1448)",
NZTM_D_SERVICE.1653,D-SL-002111,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930758.9545 5616614.0945, 1930756.2348999996 5616615.5661)",
NZTM_D_SERVICE.1654,D-SL-002112,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930770.5631999997 5616653.8245, 1930767.9847999997 5616656.1097)",
NZTM_D_SERVICE.1655,D-SL-002113,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930764.8278 5616634.2491, 1930761.8957000002 5616635.0989)",
NZTM_D_SERVICE.1656,D-SL-002114,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930771.7325 5616657.9942, 1930768.8772 5616659.1888)",
NZTM_D_SERVICE.1657,D-SL-002115,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930766.7789000003 5616641.5801, 1930764.2725999998 5616643.3005)",
NZTM_D_SERVICE.1658,D-SL-002116,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930774.5562000005 5616666.3604, 1930771.2346 5616667.3231)",
NZTM_D_SERVICE.1659,D-SL-002117,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930788.3685999997 5616801.4073, 1930794.5257 5616801.0912)",
NZTM_D_SERVICE.1660,D-SL-002118,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930785.1061000004 5616790.0903, 1930790.5839999998 5616793.7178)",
NZTM_D_SERVICE.1661,D-SL-002119,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930782.9165000003 5616781.9842, 1930788.7083 5616781.9009)",
NZTM_D_SERVICE.1662,D-SL-002120,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930804.3284 5616769.7769, 1930801.471 5616771.4399)",
NZTM_D_SERVICE.1663,D-SL-002121,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930783.7987000002 5616699.4555, 1930781.0141000003 5616700.9895)",
NZTM_D_SERVICE.1664,D-SL-002122,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930780.5882 5616688.3097, 1930777.5619 5616689.1557)",
NZTM_D_SERVICE.1665,D-SL-002123,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930784.0629000003 5616700.3674, 1930781.2803999996 5616701.9003)",
NZTM_D_SERVICE.1666,D-SL-002124,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930743.3156000003 5616646.4902, 1930749.1928000003 5616645.6716)",
NZTM_D_SERVICE.1667,D-SL-002125,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930756.5146000003 5616691.7451, 1930762.2369 5616690.9456)",
NZTM_D_SERVICE.1668,D-SL-002126,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930746.0277000004 5616656.1057, 1930751.9621000001 5616655.279)",
NZTM_D_SERVICE.1669,D-SL-002128,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930765.9485999998 5616724.1267, 1930771.5461999997 5616723.3469)",
NZTM_D_SERVICE.1670,D-SL-002129,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930765.8563 5616723.8059, 1930771.4540999997 5616723.0261)",
NZTM_D_SERVICE.1671,D-SL-002130,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930763.6481999997 5616716.5231, 1930769.3570999997 5616715.7278)",
NZTM_D_SERVICE.1672,D-SL-002131,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930761.4943000004 5616708.8493, 1930767.1542999996 5616708.0609)",
NZTM_D_SERVICE.1673,D-SL-002132,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930761.3135000002 5616708.2256, 1930766.9749999996 5616707.437)",
NZTM_D_SERVICE.1674,D-SL-002133,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930799.2807999998 5616752.1144, 1930796.3627000004 5616753.4895)",
NZTM_D_SERVICE.1675,D-SL-002134,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930801.1923000002 5616758.4407, 1930798.012 5616759.2819)",
NZTM_D_SERVICE.1676,D-SL-002135,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930771.5588999996 5616743.1777, 1930776.6220000004 5616740.6075)",
NZTM_D_SERVICE.1677,D-SL-002136,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930790.0208 5616720.5341, 1930787.7489999998 5616724.0262)",
NZTM_D_SERVICE.1678,D-SL-002137,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930788.5032000002 5616715.2186, 1930785.9814999998 5616717.9803)",
NZTM_D_SERVICE.1679,D-SL-002138,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930791.5602000002 5616725.6734, 1930788.8532999996 5616727.8036)",
NZTM_D_SERVICE.1680,D-SL-002139,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930811.3849 5616793.7435, 1930808.3235 5616795.5252)",
NZTM_D_SERVICE.1681,D-SL-002140,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930806.4156 5616776.6018, 1930803.4334000004 5616778.3375)",
NZTM_D_SERVICE.1682,D-SL-002141,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930807.9249 5616781.6402, 1930804.8777 5616783.4137)",
NZTM_D_SERVICE.1683,D-SL-002142,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930811.1657999996 5616793.0402, 1930808.1207999997 5616794.8124)",
NZTM_D_SERVICE.1684,D-SL-002143,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930790.5505999997 5616832.8291, 1930794.1903999997 5616836.5339)",
NZTM_D_SERVICE.1685,D-SL-002144,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930792.5131 5616815.5253, 1930798.1881 5616813.0974)",
NZTM_D_SERVICE.1686,D-SL-002145,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930792.6032999996 5616815.8211, 1930798.1881 5616813.0974)",
NZTM_D_SERVICE.1687,D-SL-002146,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930793.9716999996 5616820.5006, 1930798.2896999996 5616819.9802)",
NZTM_D_SERVICE.1688,D-SL-002147,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1930376.9000000004 5616858.6651, 1930384.4222999997 5616856.8169)",
NZTM_D_SERVICE.1689,D-SL-002148,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1935774.1924 5621146.6488, 1935774.5899999999 5621145.0689)",
NZTM_D_SERVICE.1690,D-SL-002149,,PVC - Undefined,160mm,Standard,In Service,"LINESTRING (1935854.3696999997 5621366.7335, 1935854.4737999998 5621365.8283, 1935862.7824999997 5621358.6468)",
NZTM_D_SERVICE.1691,D-SL-002150,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1936398.1621000003 5622010.8131, 1936387.9419 5622006.0347)",
NZTM_D_SERVICE.1692,D-SL-002151,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936399.1638000002 5622008.113, 1936398.1621000003 5622010.8131)",
NZTM_D_SERVICE.1693,D-SL-002152,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936412.6891 5622006.9592, 1936398.1621000003 5622010.8131)",
NZTM_D_SERVICE.1694,D-SL-002153,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936415.1936999997 5622006.2539, 1936412.6891 5622006.9592)",
NZTM_D_SERVICE.1695,D-SL-002154,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936399.7385999998 5622011.6503, 1936398.1621000003 5622010.8131)",
NZTM_D_SERVICE.1696,D-SL-002155,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936413.2774 5622004.3346, 1936412.6891 5622006.9592)",
NZTM_D_SERVICE.1697,D-SL-002156,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930821.3850999996 5616833.8861, 1930817.1316 5616835.2258)",
NZTM_D_SERVICE.1698,D-SL-002157,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936378.8982999995 5622683.2693, 1936377.4758000001 5622682.6527)",
NZTM_D_SERVICE.1699,D-SL-002158,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936369.5026000002 5622691.6888, 1936367.4338999996 5622691.5208)",
NZTM_D_SERVICE.1700,D-SL-002159,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1937049.4181000004 5621612.93, 1937040.3091000002 5621610.8597)",
NZTM_D_SERVICE.1701,D-SL-002160,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1937037.0700000003 5621655.4257, 1937027.4636000004 5621652.9426)",
NZTM_D_SERVICE.1702,D-SL-002161,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1937073.511 5621636.4895, 1937090.0248999996 5621637.2025)",
NZTM_D_SERVICE.1703,D-SL-002162,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936943.7109000003 5621517.1831, 1936937.9744999995 5621519.2138)",
NZTM_D_SERVICE.1704,D-SL-002163,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936961.358 5621502.231, 1936965.0302 5621496.807)",
NZTM_D_SERVICE.1705,D-SL-002164,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936972.2965000002 5621505.6988, 1936980.3146000002 5621501.5268)",
NZTM_D_SERVICE.1706,D-SL-002165,,PVC - Undefined,160mm,Standard,In Service,"LINESTRING (1936441.5635000002 5621368.3176, 1936440.1486999998 5621366.8993)",
NZTM_D_SERVICE.1707,D-SL-002166,,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1936657.9001000002 5621483.0832, 1936663.5515 5621477.3284)",
NZTM_D_SERVICE.1708,D-SL-002167,,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1936657.5480000004 5621483.1137, 1936663.5515 5621477.3284)",
