FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,PIPE_CLASS,OWNER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_MAIN.3287,W-MAIN-004025,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1935191.7977 5618536.9237, 1935190.4641000004 5618536.5483, 1935179.0133999996 5618532.46)",
NZTM_W_MAIN.3288,W-MAIN-004026,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935170.3321000002 5618754.8689, 1935157.0593999997 5618754.9281)",
NZTM_W_MAIN.3289,W-MAIN-004027,Principal Main,Cast Iron,150mm,0,NCC,Standard,In Service,"LINESTRING (1935191.7977 5618536.9237, 1935192.2484 5618535.3342, 1935197.2207000004 5618524.9221, 1935209.9391 5618503.1048, 1935216.8493999997 5618491.2507, 1935225.3997 5618475.4002, 1935240.3043 5618445.1717, 1935242.5136000002 5618441.1936)",
NZTM_W_MAIN.3290,W-MAIN-004028,Principal Main,Cast Iron,150mm,0,NCC,Standard,In Service,"LINESTRING (1935246.0070000002 5618434.8685, 1935250.3316000002 5618427.6476)",
NZTM_W_MAIN.3291,W-MAIN-004029,Principal Main,Cast Iron,150mm,0,NCC,Standard,In Service,"LINESTRING (1935267.8689000001 5618301.4691, 1935267.9841999998 5618293.4967, 1935267.7103000004 5618287.303, 1935267.6361999996 5618279.4243, 1935267.6288 5618278.6316)",
NZTM_W_MAIN.3292,W-MAIN-004213,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1934624.0548999999 5621277.3535, 1934544.8547999999 5621260.0336, 1934543.4079 5621264.0598, 1934542.6365999999 5621266.3312)",
NZTM_W_MAIN.3293,W-MAIN-004214,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1930713.8949999996 5617637.6285, 1930713.3717 5617638.3712, 1930707.5439 5617645.002, 1930706.9167999998 5617645.6288, 1930683.8892 5617670.9981, 1930683.579 5617671.2913)",
NZTM_W_MAIN.3294,W-MAIN-004215,Principal Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1931774.4814 5618787.3582, 1931773.9392 5618787.4326, 1931755.3775000004 5618791.3261)",
NZTM_W_MAIN.3295,W-MAIN-004216,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1930751.3258999996 5615918.7671, 1930743.1120999996 5615903.5011)",
NZTM_W_MAIN.3296,W-MAIN-004217,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1931520.8537999997 5615978.8216, 1931523.1297000004 5615987.7596, 1931524.4468999999 5615992.933)",
NZTM_W_MAIN.3297,W-MAIN-004219,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1931304.8899999997 5618141.9103, 1931312.2460000003 5618159.7355, 1931313.4683999997 5618167.2005, 1931313.5838000001 5618170.8329, 1931312.5751 5618174.2608, 1931311.3907000003 5618176.0126, 1931302.0484999996 5618185.4753, 1931300.7648999998 5618186.7672, 1931278.8712999998 5618208.3428, 1931262.6882999996 5618226.529, 1931262.1615000004 5618227.1383, 1931254.9518 5618234.7404, 1931241.2701000003 5618249.177, 1931231.1623 5618259.5259, 1931230.0777000003 5618260.5597)",
NZTM_W_MAIN.3298,W-MAIN-004220,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931564.6118 5618433.0441, 1931564.2353999997 5618433.5404, 1931542.0768999998 5618457.5316, 1931541.8063000003 5618457.7831)",
NZTM_W_MAIN.3299,W-MAIN-004221,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931062.0378 5617440.0017, 1931046.8285999997 5617443.2866)",
NZTM_W_MAIN.3300,W-MAIN-004222,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1932342.5883999998 5617857.004, 1932332.0379999997 5617854.0384, 1932319.8859 5617850.2966, 1932306.2702000001 5617846.7349, 1932291.3140000002 5617844.7508, 1932286.3251 5617845.0149, 1932285.6305 5617845.0032, 1932282.0173000004 5617845.1609, 1932279.8153 5617845.2709, 1932275.6656999998 5617845.0397, 1932274.2577999998 5617845.1674, 1932271.4837999996 5617845.8418, 1932258.0285 5617849.2374, 1932242.7690000003 5617853.1775, 1932221.1288 5617858.7111, 1932219.7225000001 5617859.0792, 1932216.1643000003 5617859.9761, 1932215.9348999998 5617860.0255, 1932202.1552 5617863.5746, 1932178.2981000002 5617869.6597, 1932172.8532999996 5617871.305)",
NZTM_W_MAIN.3301,W-MAIN-004223,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1936584.5427 5621453.0124, 1936585.0902000004 5621453.0601, 1936600.9031999996 5621457.8053, 1936602.2289000005 5621458.2922, 1936608.3898999998 5621460.215)",
NZTM_W_MAIN.3302,W-MAIN-004224,Rider Main,Polyethylene - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1937044.739 5622655.4093, 1937045.0531000001 5622656.1376, 1937029.6172000002 5622690.3427, 1937035.4857 5622698.2596, 1937041.5683000004 5622711.2179, 1937044.5378 5622729.093)",
NZTM_W_MAIN.3303,W-MAIN-004225,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1934920.3753000004 5619702.0483, 1934902.0387000004 5619692.9777)",
NZTM_W_MAIN.3304,W-MAIN-004226,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1936323.9280000003 5619533.8663, 1936327.3386000004 5619513.5764, 1936314.0495999996 5619505.6823, 1936261.9556999998 5619479.8743, 1936261.2137000002 5619479.5138)",
NZTM_W_MAIN.3305,W-MAIN-004397,Principal Main,PVC - Undefined,100mm,9,NCC,Standard,In Service,"LINESTRING (1936003.1396000003 5618887.4527, 1936013.9948000005 5618897.2866, 1936019.2021000003 5618901.7453, 1936023.4118 5618906.895)",
NZTM_W_MAIN.3306,W-MAIN-004398,Principal Main,PVC - Undefined,100mm,9,NCC,Standard,In Service,"LINESTRING (1936034.9417000003 5618920.771, 1936035.4671999998 5618921.4478, 1936035.3789 5618922.326, 1936035.8047000002 5618922.7444)",
NZTM_W_MAIN.3307,W-MAIN-004399,Principal Main,Steel Galvanised,100mm,0,NCC,Standard,In Service,"LINESTRING (1936023.4118 5618906.895, 1936024.2333000004 5618907.8522, 1936034.9417000003 5618920.771)",
NZTM_W_MAIN.3308,W-MAIN-004400,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932342.4815999996 5620779.9791, 1932342.3794 5620781.1316, 1932341.6975999996 5620794.0692)",
NZTM_W_MAIN.3309,W-MAIN-004401,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932374.3893999998 5620659.52, 1932369.5437000003 5620669.7219, 1932368.9681000002 5620671.1315, 1932366.9519999996 5620675.8782, 1932366.3421999998 5620677.3794, 1932364.2566 5620682.5134, 1932363.6267999997 5620684.0637, 1932363.3881 5620684.7339, 1932360.8514999999 5620691.8555, 1932360.0787000004 5620694.24, 1932355.6505000005 5620707.9016, 1932354.2725 5620712.8193, 1932353.6864 5620715.1236, 1932351.7522 5620722.5868, 1932350.4541999996 5620727.6958, 1932349.1089000003 5620733.3385, 1932347.9466000004 5620738.8768, 1932346.534 5620747.1892, 1932345.3475000001 5620754.8343, 1932345.153 5620756.0083, 1932344.3084000004 5620761.8916, 1932343.8628000002 5620764.6193, 1932343.4101999998 5620769.235, 1932343.0382000003 5620773.1505, 1932342.6492999997 5620777.9777, 1932342.4815999996 5620779.9791)",
NZTM_W_MAIN.3310,W-MAIN-004402,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1932336.3088999996 5620810.2083, 1932290.1453999998 5620810.8387, 1932289.2422000002 5620810.782)",
NZTM_W_MAIN.3311,W-MAIN-004403,Principal Main,Steel,150mm,0,NCC,Standard,In Service,"LINESTRING (1932341.6975999996 5620794.0692, 1932341.7045999998 5620794.3144, 1932341.6745999996 5620794.8305, 1932341.5772000002 5620797.327, 1932341.5483999997 5620797.9195)",
NZTM_W_MAIN.3312,W-MAIN-004404,Principal Main,PVC - Undefined,180mm,0,NCC,Standard,In Service,"LINESTRING (1932341.5483999997 5620797.9195, 1932341.5176999997 5620799.9651, 1932341.4540999997 5620805.0538, 1932341.3800999997 5620809.3014, 1932341.3591999998 5620809.5758, 1932341.3794 5620809.8965)",
NZTM_W_MAIN.3313,W-MAIN-004405,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932341.3794 5620809.8965, 1932341.3339 5620810.3051)",
NZTM_W_MAIN.3314,W-MAIN-004406,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932341.3339 5620810.3051, 1932341.3194000004 5620810.6593, 1932341.3091000002 5620810.8992, 1932341.403 5620826.345, 1932341.4294999996 5620826.7967, 1932341.3994000005 5620828.9538)",
NZTM_W_MAIN.3315,W-MAIN-004407,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932341.3339 5620810.3051, 1932340.9926000005 5620810.313, 1932340.6720000003 5620810.3121, 1932339.9666 5620810.2828, 1932339.4604000002 5620810.2764, 1932339.3137999997 5620810.2687, 1932339.119 5620810.2573)",
NZTM_W_MAIN.3316,W-MAIN-004408,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932341.3794 5620809.8965, 1932341.6885000002 5620809.9109, 1932342.0055999998 5620809.924, 1932342.2361000003 5620809.7303, 1932342.7423999999 5620809.2237, 1932346.2358 5620805.8433, 1932346.5716000004 5620805.5534, 1932347.3723999998 5620805.4893, 1932350.1772999996 5620805.2408, 1932356.4540999997 5620804.8379, 1932360.4398999996 5620804.5609, 1932363.2444000002 5620804.3521, 1932374.0708999997 5620803.7179, 1932378.9027000004 5620803.5506)",
NZTM_W_MAIN.3317,W-MAIN-004409,Principal Main,Steel,200mm,0,NCC,Standard,In Service,"LINESTRING (1932339.119 5620810.2573, 1932338.8362999996 5620810.2759, 1932338.7559000002 5620810.2451, 1932337.6080999998 5620810.2279, 1932336.3088999996 5620810.2083)",
NZTM_W_MAIN.3318,W-MAIN-004633,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932543.0493 5620798.938, 1932543.6116000004 5620798.8469, 1932546.4057999998 5620798.4092, 1932551.8908000002 5620797.5561, 1932557.6853999998 5620796.6282, 1932560.8827 5620796.13, 1932561.2062999997 5620796.0796, 1932564.4682 5620795.4686, 1932565.4291000003 5620795.277, 1932567.3322 5620794.9258, 1932570.2591000004 5620794.3535, 1932586.8290999997 5620790.7795, 1932591.6220000004 5620789.634, 1932596.9627 5620788.1657, 1932602.3954999996 5620786.378, 1932606.0425000004 5620785.0399, 1932611.2330999998 5620782.9385, 1932615.4802 5620781.0379, 1932618.6556000002 5620779.4867, 1932621.5533999996 5620777.9809, 1932630.2796 5620772.8178, 1932641.4486999996 5620764.6789, 1932641.8832999999 5620764.3065)",
NZTM_W_MAIN.3319,W-MAIN-004634,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932681.6990999999 5620709.45, 1932683.5735999998 5620704.4746, 1932685.1573 5620699.1996, 1932685.2713000001 5620698.8513, 1932685.2729000002 5620698.8433)",
NZTM_W_MAIN.3320,W-MAIN-004635,Principal Main,Steel,150mm,0,NCC,Standard,In Service,"LINESTRING (1932644.4752000002 5620762.0876, 1932644.6650999999 5620761.9469, 1932645.4034000002 5620761.3076, 1932645.9401000002 5620760.91, 1932646.0162000004 5620760.8311)",
NZTM_W_MAIN.3321,W-MAIN-004636,Principal Main,Steel,150mm,0,NCC,Standard,In Service,"LINESTRING (1932685.2729000002 5620698.8433, 1932685.3027 5620698.6868, 1932685.454 5620697.9032, 1932685.7034 5620696.9213, 1932685.7084999997 5620696.9034)",
NZTM_W_MAIN.3322,W-MAIN-004637,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932641.8832999999 5620764.3065, 1932642.1299 5620764.1131, 1932642.4955000002 5620763.7696, 1932643.9620000003 5620762.5386, 1932644.1979999999 5620762.3336, 1932644.2858999996 5620762.2278, 1932644.4752000002 5620762.0876)",
NZTM_W_MAIN.3323,W-MAIN-004638,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932686.5926 5620693.1593, 1932686.7988999998 5620692.3725, 1932687.6717999997 5620688.4602)",
NZTM_W_MAIN.3324,W-MAIN-004639,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1932539.5911999997 5620799.4198, 1932539.6524999999 5620799.4104, 1932540.2983999997 5620799.3058, 1932542.2596000005 5620799.0274, 1932542.7001 5620798.9974, 1932543.0493 5620798.938)",
NZTM_W_MAIN.3325,W-MAIN-004640,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1932681.6990999999 5620709.45, 1932681.9435 5620709.3528, 1932683.5985000003 5620708.2744, 1932685.7182 5620707.144, 1932686.6201 5620706.9038, 1932688.1580999997 5620707.1315, 1932693.2582999999 5620708.1874, 1932694.3109999998 5620708.4124, 1932702.8602 5620710.2396, 1932710.2156999996 5620711.7935, 1932712.2258000001 5620712.2002, 1932715.3158999998 5620712.8254)",
NZTM_W_MAIN.3326,W-MAIN-004641,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1932655.8964 5620750.9623, 1932655.9145 5620751.3582, 1932656.1552 5620756.5965, 1932661.1551 5620761.7156, 1932671.2286999999 5620772.2205, 1932673.5210999995 5620774.6111)",
NZTM_W_MAIN.3327,W-MAIN-004642,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1932641.8832999999 5620764.3065, 1932642.0642 5620764.5406, 1932642.2399000004 5620764.7718, 1932645.4944000002 5620764.9845, 1932652.5757 5620772.1376, 1932652.6535999998 5620772.216, 1932655.4457999999 5620775.0298, 1932661.4365999997 5620781.1395, 1932667.2860000003 5620787.0966, 1932667.8787000002 5620787.7511)",
NZTM_W_MAIN.3328,W-MAIN-004643,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1932525.6424000002 5620801.2739, 1932526.0850999998 5620801.5966, 1932527.7170000002 5620802.9534, 1932529.3488999996 5620804.3102, 1932529.3543999996 5620804.3148, 1932529.3596 5620804.3193, 1932529.3650000002 5620804.3239, 1932529.3701999998 5620804.3285, 1932529.3753000004 5620804.3331, 1932529.3804000001 5620804.3377, 1932529.3854 5620804.3423, 1932529.3904 5620804.3469, 1932529.3953 5620804.3514, 1932529.4001000002 5620804.356, 1932529.4047999997 5620804.3606, 1932529.4095 5620804.3651, 1932529.4140999997 5620804.3698, 1932529.4187000003 5620804.3743, 1932529.4232 5620804.3789, 1932529.4276 5620804.3834, 1932529.432 5620804.388, 1932529.4363000002 5620804.3925, 1932529.4404999996 5620804.397, 1932529.4446999999 5620804.4016, 1932529.4486999996 5620804.406, 1932529.4528 5620804.4106, 1932529.4567999998 5620804.4151, 1932529.4607999995 5620804.4196, 1932529.4647000004 5620804.424, 1932529.4686000003 5620804.4284, 1932529.4724000003 5620804.4329, 1932529.4762000004 5620804.4374, 1932529.4798999997 5620804.4417, 1932529.4834000003 5620804.4462, 1932529.4870999996 5620804.4505, 1932529.4906000001 5620804.4549, 1932529.4940999998 5620804.4593, 1932529.4976000004 5620804.4636, 1932529.5010000002 5620804.4679, 1932529.5043000001 5620804.4723, 1932529.5077 5620804.4765, 1932529.511 5620804.4808, 1932529.5142 5620804.4851, 1932529.5174000002 5620804.4894, 1932529.5204999996 5620804.4935, 1932529.5236 5620804.4977, 1932529.5267000003 5620804.5019, 1932529.5296999998 5620804.5061, 1932529.5327000003 5620804.5103, 1932529.5356 5620804.5145, 1932529.5385999996 5620804.5186, 1932529.5415000003 5620804.5226, 1932529.5471 5620804.5308, 1932529.5525000002 5620804.5389, 1932529.5579000004 5620804.5469, 1932529.5631 5620804.5548, 1932529.5681999996 5620804.5627, 1932529.5732000005 5620804.5704, 1932529.5779999997 5620804.5782, 1932529.5827000001 5620804.5858, 1932529.5872 5620804.5933, 1932529.5916999998 5620804.6007, 1932529.596 5620804.6081, 1932529.6003 5620804.6153, 1932529.6043999996 5620804.6225, 1932529.6084000003 5620804.6296, 1932529.6124 5620804.6366, 1932529.6162 5620804.6435, 1932529.6199000003 5620804.6504, 1932529.6235999996 5620804.6571, 1932529.6272 5620804.6638, 1932529.6305999998 5620804.6704, 1932529.6339999996 5620804.6768, 1932529.6372999996 5620804.6833, 1932529.6404 5620804.6896, 1932529.6436 5620804.6959, 1932529.6467000004 5620804.7021, 1932529.6497 5620804.7082, 1932529.6525999997 5620804.7142, 1932529.6553999996 5620804.7201, 1932529.6582000004 5620804.726, 1932529.6608999996 5620804.7317, 1932529.6634999998 5620804.7374, 1932529.6661999999 5620804.743, 1932529.6687000003 5620804.7486, 1932529.6711 5620804.754, 1932529.6736000003 5620804.7594, 1932529.6759000001 5620804.7647, 1932529.6804 5620804.7751, 1932529.6848 5620804.7853, 1932529.6889000004 5620804.7952, 1932529.6929000001 5620804.8048, 1932529.6967000002 5620804.8141, 1932529.7002999997 5620804.8232, 1932529.7038000003 5620804.832, 1932529.7070000004 5620804.8405, 1932529.7101999996 5620804.8488, 1932529.7132 5620804.8567, 1932529.7160999998 5620804.8645, 1932529.7188 5620804.8721, 1932529.7214000002 5620804.8794, 1932529.7240000004 5620804.8866, 1932529.7264 5620804.8935, 1932529.7286999999 5620804.9001, 1932529.7309999997 5620804.9066, 1932529.733 5620804.9129, 1932529.7351000002 5620804.919, 1932529.7369999997 5620804.9249, 1932529.7407 5620804.9364, 1932529.7440999998 5620804.947, 1932529.7472 5620804.9571, 1932529.7500999998 5620804.9666, 1932529.7528 5620804.9755, 1932529.7551999995 5620804.9839, 1932529.7575000003 5620804.9917, 1932529.7596000005 5620804.999, 1932529.7615 5620805.0058, 1932529.7632999998 5620805.0123, 1932529.7649999997 5620805.0183, 1932529.7679000003 5620805.0296, 1932529.7704999996 5620805.0395, 1932529.7728000004 5620805.0482, 1932529.7747 5620805.0558, 1932529.7763999999 5620805.0624, 1932529.7791999998 5620805.074, 1932529.7812 5620805.0827, 1932529.7828000002 5620805.0892, 1932529.7850000001 5620805.0989, 1932529.7872000001 5620805.1088, 1932530.1771999998 5620806.8705, 1932530.5672000004 5620808.6323, 1932531.5355000002 5620815.5121, 1932532.2147000004 5620821.7676, 1932533.0658 5620827.4471, 1932533.9184999997 5620833.5242, 1932534.1193000004 5620835.5839, 1932534.0349000003 5620836.1122)",
NZTM_W_MAIN.3329,W-MAIN-004644,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1932543.0493 5620798.938, 1932543.0738000004 5620799.2676, 1932543.0949 5620799.5382, 1932541.0214 5620801.9711, 1932542.4134 5620814.4868, 1932542.432 5620814.6533, 1932542.6666 5620816.8176, 1932544.4686000003 5620832.6084)",
NZTM_W_MAIN.3330,W-MAIN-004645,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1932500.0779999997 5620789.4109, 1932513.9978999998 5620788.0238, 1932533.4856000002 5620785.6943, 1932552.3662999999 5620782.8622, 1932572.1469 5620779.2452, 1932586.8494999995 5620776.0211, 1932596.0532999998 5620773.4002, 1932604.9172 5620770.096, 1932612.0455 5620766.7441, 1932624.3526999997 5620759.2449, 1932634.5494999997 5620751.5801, 1932644.2588999998 5620742.3089, 1932651.0981 5620734.3627, 1932658.9496 5620722.8948, 1932666.1656 5620709.1379, 1932669.9057999998 5620698.7349, 1932673.0624000002 5620688.0969, 1932674.5795999998 5620685.2739)",
NZTM_W_MAIN.3331,W-MAIN-004030,Secondary Trunk Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1935644.5932999998 5618616.4692, 1935645.3695 5618625.5559, 1935645.6473000003 5618656.0158, 1935645.9398999996 5618660.5478)",
NZTM_W_MAIN.3332,W-MAIN-004032,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1936145.3629 5618585.1957, 1936152.5274 5618578.7105, 1936148.7105999999 5618573.8864, 1936146.8154999996 5618571.0867, 1936144.2954000002 5618567.3633, 1936134.727 5618551.221, 1936126.2116 5618536.9795, 1936116.0840999996 5618519.8981, 1936108.5023999996 5618507.0715, 1936103.1377999997 5618497.9419, 1936100.3170999996 5618493.2274, 1936100.8295 5618492.2144, 1936096.1368000004 5618484.1596, 1936094.6312999995 5618483.7201, 1936093.4061000003 5618481.6459, 1936083.4605999999 5618464.567, 1936076.0241 5618451.8547, 1936069.5022999998 5618440.6982, 1936066.1705 5618435.0026, 1936066.2862999998 5618433.1842, 1936063.2229000004 5618427.7883, 1936061.5817999998 5618427.2642, 1936058.7504000003 5618422.49, 1936045.9342 5618400.8892, 1936045.0405000001 5618399.4427, 1936045.7229000004 5618398.1422, 1936040.0774999997 5618388.4129, 1936038.3794999998 5618387.7106, 1936034.0974000003 5618380.4005, 1936028.7592000002 5618371.3099, 1936026.2104000002 5618366.9806, 1936026.0598999998 5618366.7251, 1936021.495 5618358.9713, 1936013.005 5618344.5485, 1936005.1306999996 5618331.0324, 1935998.4139 5618319.5532, 1935989.1683999998 5618303.8286, 1935980.0985000003 5618288.3573, 1935972.0530000003 5618274.6979, 1935960.4588000001 5618255.0913, 1935957.1995 5618249.5531, 1935956.455 5618248.3209)",
NZTM_W_MAIN.3333,W-MAIN-004033,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1935725.6607 5617903.0786, 1935726.0071 5617903.2649, 1935726.5015000002 5617903.6354, 1935727.3452000003 5617904.4627)",
NZTM_W_MAIN.3334,W-MAIN-004034,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935664.2219000002 5617977.6243, 1935665.3937 5617978.9694, 1935673.7811000003 5617986.4622, 1935683.0274999999 5617995.5664, 1935687.7731999997 5618000.2392, 1935689.6432999996 5618003.3291, 1935699.1075999998 5618019.2037, 1935699.4601999996 5618019.7951, 1935706.2422000002 5618031.1706, 1935711.2560999999 5618039.5806, 1935712.0597 5618044.2773, 1935713.7714 5618053.6063, 1935713.8731000004 5618057.54, 1935712.3381000003 5618068.2919, 1935711.2419999996 5618072.1968, 1935706.8049999997 5618081.1157, 1935704.5398000004 5618083.7233, 1935701.4617999997 5618087.4764, 1935674.8720000004 5618119.1495, 1935668.8048999999 5618126.3765)",
NZTM_W_MAIN.3335,W-MAIN-004035,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935668.8048999999 5618126.3765, 1935662.1553999996 5618121.1972, 1935654.5 5618114.6563, 1935644.5665999996 5618106.1643, 1935641.9007 5618103.1902, 1935631.5176 5618091.6072, 1935616.5473999996 5618072.0668, 1935603.0236 5618054.4145, 1935600.6189000001 5618051.5869)",
NZTM_W_MAIN.3336,W-MAIN-004036,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935668.8048999999 5618126.3765, 1935659.6168 5618137.1238, 1935641.3497000001 5618158.4908, 1935630.2967999997 5618171.5812, 1935620.0724 5618183.6904, 1935611.5296999998 5618193.8078, 1935606.5465000002 5618199.4724)",
NZTM_W_MAIN.3337,W-MAIN-004037,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935606.5465000002 5618199.4724, 1935602.8427999998 5618196.4073, 1935601.2785999998 5618195.1385, 1935590.9469999997 5618186.0015, 1935585.0768 5618180.8806, 1935576.3937999997 5618170.0229, 1935568.0735 5618159.635, 1935564.7818999998 5618155.5254, 1935547.7717000004 5618134.2888, 1935547.0028 5618133.3278, 1935541.9106 5618127.0228, 1935537.7939 5618122.1409)",
NZTM_W_MAIN.3338,W-MAIN-004038,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935606.5465000002 5618199.4724, 1935621.5647 5618212.2703, 1935633.6904999996 5618222.6381, 1935640.0794000002 5618228.0905, 1935640.4973 5618228.4472, 1935642.0647999998 5618229.7848, 1935671.5151000004 5618254.3833, 1935672.7429 5618255.3927, 1935690.3369000005 5618269.8569)",
NZTM_W_MAIN.3339,W-MAIN-004039,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935830.3956000004 5618453.4445, 1935823.8893 5618452.9789, 1935794.7023999998 5618450.6044, 1935793.6896000002 5618450.8962)",
NZTM_W_MAIN.3340,W-MAIN-004040,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1934974.0651000002 5618812.9966, 1934944.7747999998 5618789.073, 1934929.5181999998 5618776.7103, 1934917.8065999998 5618767.1688, 1934915.8570999997 5618765.6713, 1934906.3994000005 5618758.4064)",
NZTM_W_MAIN.3341,W-MAIN-004041,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1934906.3994000005 5618758.4064, 1934900.7498000003 5618764.7495, 1934882.5306000002 5618787.0919, 1934870.1600000001 5618802.262, 1934858.5887000002 5618816.3432, 1934849.3369000005 5618827.6019, 1934846.0472999997 5618831.6341)",
NZTM_W_MAIN.3342,W-MAIN-004042,Secondary Trunk Main,Asbestos Cement,150mm,0,NCC,Critical,In Service,"LINESTRING (1936821.4688 5622528.0664, 1936822.4863 5622528.4958, 1936824.6128000002 5622529.5713)",
NZTM_W_MAIN.3343,W-MAIN-004227,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1935836.2648999998 5618773.4491, 1935834.1671000002 5618767.4125, 1935832.4837999996 5618762.1183)",
NZTM_W_MAIN.3344,W-MAIN-004228,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931934.0624000002 5618636.0198, 1931930.6918000001 5618624.1137, 1931926.7994 5618609.9543, 1931921.8975999998 5618591.3173, 1931921.6969999997 5618587.4178, 1931920.7983999997 5618574.7293, 1931922.3196999999 5618567.062, 1931923.4073 5618560.9155, 1931929.0231999997 5618550.7162, 1931929.8069000002 5618549.8726)",
NZTM_W_MAIN.3345,W-MAIN-004229,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931866.5054000001 5617947.0196, 1931864.0480000004 5617937.6412, 1931861.1601 5617925.4147, 1931859.3416999998 5617917.7237, 1931858.1831999999 5617913.8432, 1931856.9611999998 5617911.0376, 1931854.7472 5617905.9979, 1931852.0667000003 5617901.6786, 1931851.7133 5617901.1219, 1931850.8327000001 5617899.7952, 1931847.5680999998 5617895.7403, 1931846.2312000003 5617894.3721, 1931843.3114 5617891.4755, 1931829.0902000004 5617877.7483, 1931827.8688000003 5617876.5758, 1931821.3882999998 5617870.2676, 1931821.3195000002 5617870.2003, 1931821.1834000004 5617870.1057, 1931810.8959999997 5617860.2256, 1931809.5281999996 5617858.9089, 1931805.6546999998 5617855.7305, 1931802.3187999995 5617853.7727, 1931801.9479999999 5617853.5975, 1931798.6596999997 5617851.9984, 1931798.3723 5617851.8398, 1931793.2931000004 5617856.7667, 1931790.8521999996 5617859.121, 1931780.5224000001 5617869.0319, 1931771.2708 5617878.027, 1931768.1244 5617881.1115, 1931758.8147 5617890.099, 1931743.8496000003 5617904.6782, 1931742.6102 5617905.8705, 1931739.1502999999 5617909.1989, 1931733.8998999996 5617914.1828)",
