FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_NODES.6442,Inlet,D-IN-007510,Curb Catch Basin (SUMP),d722ed0bb0f61197e043b4140a0a7ce0,POINT (1936012.3846000005 5620669.138),
NZTM_DRAINAGE_NODES.6443,Inlet,D-IN-007511,Curb Catch Basin (SUMP),d722ed0bb0f81197e043b4140a0a7ce0,POINT (1936070.4891 5620585.1684),
NZTM_DRAINAGE_NODES.6444,Inlet,D-IN-007512,Curb Catch Basin (SUMP),d722ed0bb0fa1197e043b4140a0a7ce0,POINT (1936079.5801999997 5620560.4372),
NZTM_DRAINAGE_NODES.6445,Inlet,D-IN-007513,Curb Catch Basin (SUMP),d722ed0bb0fc1197e043b4140a0a7ce0,POINT (1935806.6224999996 5620897.242),
NZTM_DRAINAGE_NODES.6446,Inlet,D-IN-007514,Curb Catch Basin (SUMP),d722ed0bb0fe1197e043b4140a0a7ce0,POINT (1935799.0344000002 5620890.7778),
NZTM_DRAINAGE_NODES.6447,Inlet,D-IN-007515,Curb Catch Basin (SUMP),d722ed0bb1001197e043b4140a0a7ce0,POINT (1935859.1385000004 5620835.0381),
NZTM_DRAINAGE_NODES.6448,Inlet,D-IN-007516,Curb Catch Basin (SUMP),d722ed0bb1021197e043b4140a0a7ce0,POINT (1935852.4071000004 5620828.9375),
NZTM_DRAINAGE_NODES.6449,Inlet,D-IN-007517,Curb Catch Basin (SUMP),d722ed0bb1041197e043b4140a0a7ce0,POINT (1935889.6628 5620813.3271),
NZTM_DRAINAGE_NODES.6450,Inlet,D-IN-007518,Curb Catch Basin (SUMP),d722ed0bb1061197e043b4140a0a7ce0,POINT (1935898.2594999997 5620774.6998),
NZTM_DRAINAGE_NODES.6451,Inlet,D-IN-007519,Curb Catch Basin (SUMP),d722ed0bb1081197e043b4140a0a7ce0,POINT (1935911.0828999998 5620773.0812),
NZTM_DRAINAGE_NODES.6452,Inlet,D-IN-007520,Curb Catch Basin (SUMP),d722ed0bb10a1197e043b4140a0a7ce0,POINT (1935927.4110000003 5620729.4208),
NZTM_DRAINAGE_NODES.6453,Inlet,D-IN-005470,Curb Catch Basin (SUMP),d722ed0bc1741197e043b4140a0a7ce0,POINT (1930711.9132000003 5616173.1912),
NZTM_DRAINAGE_NODES.6454,Inlet,D-IN-005471,Curb Catch Basin (SUMP),d722ed0bc1761197e043b4140a0a7ce0,POINT (1930709.9422000004 5616164.8625),
NZTM_DRAINAGE_NODES.6455,Inlet,D-IN-005472,Curb Catch Basin (SUMP),d722ed0bc1781197e043b4140a0a7ce0,POINT (1931485.9620000003 5616241.4379),
NZTM_DRAINAGE_NODES.6456,Inlet,D-IN-005473,Curb Catch Basin (SUMP),d722ed0bc17a1197e043b4140a0a7ce0,POINT (1931472.7575000003 5616058.0649),
NZTM_DRAINAGE_NODES.6457,Inlet,D-IN-005474,Curb Catch Basin (SUMP),d722ed0bc17c1197e043b4140a0a7ce0,POINT (1933854.9223999996 5619209.0401),
NZTM_DRAINAGE_NODES.6458,Inlet,D-IN-005475,Curb Catch Basin (SUMP),d722ed0bc17e1197e043b4140a0a7ce0,POINT (1933868.5609999998 5619208.7228),
NZTM_DRAINAGE_NODES.6459,Inlet,D-IN-005476,Curb Catch Basin (SUMP),d722ed0bc1801197e043b4140a0a7ce0,POINT (1933862.3857000005 5619195.2954),
NZTM_DRAINAGE_NODES.6460,Inlet,D-IN-005477,Curb Catch Basin (SUMP),d722ed0bc1821197e043b4140a0a7ce0,POINT (1933846.1586999996 5619189.9671),
NZTM_DRAINAGE_NODES.6461,Inlet,D-IN-005478,Curb Catch Basin (SUMP),d722ed0bc1841197e043b4140a0a7ce0,POINT (1933849.3744 5619205.3143),
NZTM_DRAINAGE_NODES.6462,Inlet,D-IN-005479,Curb Catch Basin (SUMP),d722ed0bc1861197e043b4140a0a7ce0,POINT (1933804.8723999998 5619156.1655),
NZTM_DRAINAGE_NODES.6463,Inlet,D-IN-005480,Curb Catch Basin (SUMP),d722ed0bc1881197e043b4140a0a7ce0,POINT (1933809.3476999998 5619150.8309),
NZTM_DRAINAGE_NODES.6464,Inlet,D-IN-005481,Curb Catch Basin (SUMP),d722ed0bc18a1197e043b4140a0a7ce0,POINT (1933807.4348999998 5619136.5251),
NZTM_DRAINAGE_NODES.6465,Inlet,D-IN-005482,Curb Catch Basin (SUMP),d722ed0bc18c1197e043b4140a0a7ce0,POINT (1933788.8249000004 5619157.9762),
NZTM_DRAINAGE_NODES.6466,Inlet,D-IN-005483,Curb Catch Basin (SUMP),d722ed0bc18e1197e043b4140a0a7ce0,POINT (1933073.2679000003 5619540.8509),
NZTM_DRAINAGE_NODES.6467,Inlet,D-IN-005484,Curb Catch Basin (SUMP),d722ed0bc1901197e043b4140a0a7ce0,POINT (1933120.8905999996 5619529.5858),
NZTM_DRAINAGE_NODES.6468,Inlet,D-IN-005485,Curb Catch Basin (SUMP),d722ed0bc1921197e043b4140a0a7ce0,POINT (1933125.5537 5619536.3112),
NZTM_DRAINAGE_NODES.6469,Inlet,D-IN-005486,Curb Catch Basin (SUMP),d722ed0bc1941197e043b4140a0a7ce0,POINT (1933160.5816000002 5619509.6323),
NZTM_DRAINAGE_NODES.6470,Inlet,D-IN-005487,Curb Catch Basin (SUMP),d722ed0bc1961197e043b4140a0a7ce0,POINT (1933106.3181999996 5619731.0592),
NZTM_DRAINAGE_NODES.6471,Inlet,D-IN-005488,Curb Catch Basin (SUMP),d722ed0bc1981197e043b4140a0a7ce0,POINT (1933996.4484 5618652.2946),
NZTM_DRAINAGE_NODES.6472,Inlet,D-IN-005489,Curb Catch Basin (SUMP),d722ed0bc19a1197e043b4140a0a7ce0,POINT (1934005.7679000003 5618651.1869),
NZTM_DRAINAGE_NODES.6473,Inlet,D-IN-005490,Curb Catch Basin (SUMP),d722ed0bc19c1197e043b4140a0a7ce0,POINT (1933918.8256 5618923.1325),
NZTM_DRAINAGE_NODES.6474,Inlet,D-IN-005491,Curb Catch Basin (SUMP),d722ed0bc19e1197e043b4140a0a7ce0,POINT (1933922.5870000003 5618935.2166),
NZTM_DRAINAGE_NODES.6475,Inlet,D-IN-005492,Curb Catch Basin (SUMP),d722ed0bc1a01197e043b4140a0a7ce0,POINT (1933980.6962000001 5618915.3438),
NZTM_DRAINAGE_NODES.6476,Inlet,D-IN-005493,Curb Catch Basin (SUMP),d722ed0bc1a21197e043b4140a0a7ce0,POINT (1933952.0270999996 5618802.7516),
NZTM_DRAINAGE_NODES.6477,Inlet,D-IN-005494,Curb Catch Basin (SUMP),d722ed0bc1a41197e043b4140a0a7ce0,POINT (1933939.8032 5618794.417),
NZTM_DRAINAGE_NODES.6478,Inlet,D-IN-005495,Curb Catch Basin (SUMP),d722ed0bc1a61197e043b4140a0a7ce0,POINT (1933947.0849000001 5618820.5593),
NZTM_DRAINAGE_NODES.6479,Inlet,D-IN-005496,Curb Catch Basin (SUMP),d722ed0bc1a81197e043b4140a0a7ce0,POINT (1933726.2111999998 5618686.1115),
NZTM_DRAINAGE_NODES.6480,Inlet,D-IN-005497,Curb Catch Basin (SUMP),d722ed0bc1aa1197e043b4140a0a7ce0,POINT (1933722.4583 5618692.5633),
NZTM_DRAINAGE_NODES.6481,Inlet,D-IN-005599,Curb Catch Basin (SUMP),d722ed0bc07e1197e043b4140a0a7ce0,POINT (1935280.1003 5620959.2328),
NZTM_DRAINAGE_NODES.6482,Inlet,D-IN-005600,Curb Catch Basin (SUMP),d722ed0bc0801197e043b4140a0a7ce0,POINT (1933043.9386 5619815.0587),
NZTM_DRAINAGE_NODES.6483,Inlet,D-IN-005601,Curb Catch Basin (SUMP),d722ed0bc0821197e043b4140a0a7ce0,POINT (1932846.3997999998 5619707.4977),
NZTM_DRAINAGE_NODES.6484,Inlet,D-IN-005602,Curb Catch Basin (SUMP),d722ed0bc0841197e043b4140a0a7ce0,POINT (1932843.4140999997 5619701.3746),
NZTM_DRAINAGE_NODES.6485,Inlet,D-IN-005603,Curb Catch Basin (SUMP),d722ed0bc0861197e043b4140a0a7ce0,POINT (1932960.5154 5619828.1118),
NZTM_DRAINAGE_NODES.6486,Inlet,D-IN-005604,Curb Catch Basin (SUMP),d722ed0bc0881197e043b4140a0a7ce0,POINT (1932942.7285000002 5619826.6366),
NZTM_DRAINAGE_NODES.6487,Inlet,D-IN-005605,Curb Catch Basin (SUMP),d722ed0bc08a1197e043b4140a0a7ce0,POINT (1932938.2312000003 5619829.1783),
NZTM_DRAINAGE_NODES.6488,Inlet,D-IN-005606,Curb Catch Basin (SUMP),d722ed0bc08c1197e043b4140a0a7ce0,POINT (1932777.3968000002 5619851.9875),
NZTM_DRAINAGE_NODES.6489,Inlet,D-IN-005607,Curb Catch Basin (SUMP),d722ed0bc08e1197e043b4140a0a7ce0,POINT (1932782.3296999997 5619854.5688),
NZTM_DRAINAGE_NODES.6490,Inlet,D-IN-005608,Curb Catch Basin (SUMP),d722ed0bc0901197e043b4140a0a7ce0,POINT (1932833.5285999998 5619956.0744),
NZTM_DRAINAGE_NODES.6491,Inlet,D-IN-005609,Curb Catch Basin (SUMP),d722ed0bc0921197e043b4140a0a7ce0,POINT (1932832.9992000004 5619961.2563),
NZTM_DRAINAGE_NODES.6492,Inlet,D-IN-005610,Curb Catch Basin (SUMP),d722ed0bc0941197e043b4140a0a7ce0,POINT (1932914.8565999996 5619995.9023),
NZTM_DRAINAGE_NODES.6493,Inlet,D-IN-005611,Curb Catch Basin (SUMP),d722ed0bc0961197e043b4140a0a7ce0,POINT (1932983.9356000004 5620147.5487),
NZTM_DRAINAGE_NODES.6494,Inlet,D-IN-005612,Curb Catch Basin (SUMP),d722ed0bc0981197e043b4140a0a7ce0,POINT (1932989.6199000003 5620145.5379),
NZTM_DRAINAGE_NODES.6495,Inlet,D-IN-005613,Curb Catch Basin (SUMP),d722ed0bc09a1197e043b4140a0a7ce0,POINT (1932962.699 5620092.2256),
NZTM_DRAINAGE_NODES.6496,Inlet,D-IN-005614,Curb Catch Basin (SUMP),d722ed0bc09c1197e043b4140a0a7ce0,POINT (1932960.9457 5620086.118),
NZTM_DRAINAGE_NODES.6497,Inlet,D-IN-005615,Curb Catch Basin (SUMP),d722ed0bc09e1197e043b4140a0a7ce0,POINT (1932795.438 5620087.5003),
NZTM_DRAINAGE_NODES.6498,Inlet,D-IN-005616,Curb Catch Basin (SUMP),d722ed0bc0a01197e043b4140a0a7ce0,POINT (1932785.4156999998 5620092.5461),
NZTM_DRAINAGE_NODES.6499,Inlet,D-IN-005617,Curb Catch Basin (SUMP),d722ed0bc0a21197e043b4140a0a7ce0,POINT (1932725.5394000001 5619936.0728),
NZTM_DRAINAGE_NODES.6500,Inlet,D-IN-005618,Curb Catch Basin (SUMP),d722ed0bc0a41197e043b4140a0a7ce0,POINT (1932715.4515000004 5619939.155),
NZTM_DRAINAGE_NODES.6501,Inlet,D-IN-005619,Curb Catch Basin (SUMP),d722ed0bc0a61197e043b4140a0a7ce0,POINT (1932630.7281999998 5619869.6119),
NZTM_DRAINAGE_NODES.6502,Inlet,D-IN-005620,Curb Catch Basin (SUMP),d722ed0bc0a81197e043b4140a0a7ce0,POINT (1932611.1777 5619411.8164),
NZTM_DRAINAGE_NODES.6503,Inlet,D-IN-005621,Curb Catch Basin (SUMP),d722ed0bc0aa1197e043b4140a0a7ce0,POINT (1932601.4064999996 5619407.934),
NZTM_DRAINAGE_NODES.6504,Inlet,D-IN-005622,Curb Catch Basin (SUMP),d722ed0bc0ac1197e043b4140a0a7ce0,POINT (1932673.6881999997 5619332.4338),
NZTM_DRAINAGE_NODES.6505,Inlet,D-IN-005623,Curb Catch Basin (SUMP),d722ed0bc0ae1197e043b4140a0a7ce0,POINT (1932663.1335000005 5619321.7919),
NZTM_DRAINAGE_NODES.6506,Inlet,D-IN-005624,Curb Catch Basin (SUMP),d722ed0bc0b01197e043b4140a0a7ce0,POINT (1932644.1562 5619346.9901),
NZTM_DRAINAGE_NODES.6507,Inlet,D-IN-005625,Curb Catch Basin (SUMP),d722ed0bc0b21197e043b4140a0a7ce0,POINT (1932935.4321999997 5618808.5185),
NZTM_DRAINAGE_NODES.6508,Inlet,D-IN-005626,Curb Catch Basin (SUMP),d722ed0bc0b41197e043b4140a0a7ce0,POINT (1932824.7128999997 5618753.6386),
NZTM_DRAINAGE_NODES.6509,Inlet,D-IN-005627,Curb Catch Basin (SUMP),d722ed0bc0b61197e043b4140a0a7ce0,POINT (1932677.0882 5618641.6095),
NZTM_DRAINAGE_NODES.6510,Inlet,D-IN-005629,Curb Catch Basin (SUMP),d722ed0bc0ba1197e043b4140a0a7ce0,POINT (1932608.4398999996 5618746.0505),
NZTM_DRAINAGE_NODES.6511,Inlet,D-IN-005630,Curb Catch Basin (SUMP),d722ed0bc0bc1197e043b4140a0a7ce0,POINT (1932857.3224 5618971.9586),
NZTM_DRAINAGE_NODES.6512,Inlet,D-IN-005631,Curb Catch Basin (SUMP),d722ed0bc0be1197e043b4140a0a7ce0,POINT (1932680.1257999996 5618834.8807),
NZTM_DRAINAGE_NODES.6513,Inlet,D-IN-005632,Curb Catch Basin (SUMP),d722ed0bc0c01197e043b4140a0a7ce0,POINT (1932674.0082999999 5618839.1405),
NZTM_DRAINAGE_NODES.6514,Inlet,D-IN-005633,Curb Catch Basin (SUMP),d722ed0bc0c21197e043b4140a0a7ce0,POINT (1932730.0941000003 5618886.1753),
NZTM_DRAINAGE_NODES.6515,Inlet,D-IN-005634,Curb Catch Basin (SUMP),d722ed0bc0c41197e043b4140a0a7ce0,POINT (1932803.9051 5618838.6496),
NZTM_DRAINAGE_NODES.6516,Inlet,D-IN-005635,Curb Catch Basin (SUMP),d722ed0bc0c61197e043b4140a0a7ce0,POINT (1932786.8602 5618987.208),
NZTM_DRAINAGE_NODES.6517,Inlet,D-IN-005636,Curb Catch Basin (SUMP),d722ed0bc0c81197e043b4140a0a7ce0,POINT (1932783.9696000004 5619003.2065),
NZTM_DRAINAGE_NODES.6518,Inlet,D-IN-005637,Curb Catch Basin (SUMP),d722ed0bc0ca1197e043b4140a0a7ce0,POINT (1932775.7274000002 5618975.8417),
NZTM_DRAINAGE_NODES.6519,Inlet,D-IN-005638,Curb Catch Basin (SUMP),d722ed0bc0cc1197e043b4140a0a7ce0,POINT (1932516.3367999997 5619164.3478),
NZTM_DRAINAGE_NODES.6520,Inlet,D-IN-005639,Curb Catch Basin (SUMP),d722ed0bc0ce1197e043b4140a0a7ce0,POINT (1932517.5740999999 5619150.2065),
NZTM_DRAINAGE_NODES.6521,Inlet,D-IN-005640,Curb Catch Basin (SUMP),d722ed0bc0d01197e043b4140a0a7ce0,POINT (1932848.1809999999 5619947.9001),
NZTM_DRAINAGE_NODES.6522,Inlet,D-IN-005641,Curb Catch Basin (SUMP),d722ed0bc0d21197e043b4140a0a7ce0,POINT (1932849.7931000004 5619962.8723),
NZTM_DRAINAGE_NODES.6523,Inlet,D-IN-005498,Curb Catch Basin (SUMP),d722ed0bc1ac1197e043b4140a0a7ce0,POINT (1934011.9820999997 5620095.9595),
NZTM_DRAINAGE_NODES.6524,Inlet,D-IN-005499,Curb Catch Basin (SUMP),d722ed0bc1ae1197e043b4140a0a7ce0,POINT (1933984.1446000002 5620032.964),
NZTM_DRAINAGE_NODES.6525,Inlet,D-IN-005500,Curb Catch Basin (SUMP),d722ed0bc1b01197e043b4140a0a7ce0,POINT (1933967.3942 5620043.8543),
NZTM_DRAINAGE_NODES.6526,Inlet,D-IN-005501,Curb Catch Basin (SUMP),d722ed0bc1b21197e043b4140a0a7ce0,POINT (1933973.9237000002 5620010.6712),
NZTM_DRAINAGE_NODES.6527,Inlet,D-IN-005502,Curb Catch Basin (SUMP),d722ed0bc1b41197e043b4140a0a7ce0,POINT (1933993.2871000003 5619987.5929),
NZTM_DRAINAGE_NODES.6528,Inlet,D-IN-005503,Curb Catch Basin (SUMP),d722ed0bc1b61197e043b4140a0a7ce0,POINT (1933864.1774000004 5619909.7204),
NZTM_DRAINAGE_NODES.6529,Inlet,D-IN-005504,Curb Catch Basin (SUMP),d722ed0bc1b81197e043b4140a0a7ce0,POINT (1933894.2900999999 5620140.3655),
NZTM_DRAINAGE_NODES.6530,Inlet,D-IN-005505,Curb Catch Basin (SUMP),d722ed0bc1ba1197e043b4140a0a7ce0,POINT (1933905.5360000003 5620129.9745),
NZTM_DRAINAGE_NODES.6531,Inlet,D-IN-005506,Curb Catch Basin (SUMP),d722ed0bc1bc1197e043b4140a0a7ce0,POINT (1933716.5292999996 5620096.5258),
NZTM_DRAINAGE_NODES.6532,Inlet,D-IN-005507,Curb Catch Basin (SUMP),d722ed0bc1be1197e043b4140a0a7ce0,POINT (1933403.9466000004 5619956.8361),
NZTM_DRAINAGE_NODES.6533,Inlet,D-IN-005508,Curb Catch Basin (SUMP),d722ed0bc1c01197e043b4140a0a7ce0,POINT (1933466.1683 5619891.5427),
NZTM_DRAINAGE_NODES.6534,Inlet,D-IN-005509,Curb Catch Basin (SUMP),d722ed0bc1c21197e043b4140a0a7ce0,POINT (1933467.8759000003 5619872.777),
NZTM_DRAINAGE_NODES.6535,Inlet,D-IN-005510,Curb Catch Basin (SUMP),d722ed0bc1c41197e043b4140a0a7ce0,POINT (1933404.3244000003 5619969.3044),
NZTM_DRAINAGE_NODES.6536,Inlet,D-IN-005512,Curb Catch Basin (SUMP),d722ed0bc1c81197e043b4140a0a7ce0,POINT (1933285.1814000001 5620093.1984),
NZTM_DRAINAGE_NODES.6537,Inlet,D-IN-005513,Curb Catch Basin (SUMP),d722ed0bc1ca1197e043b4140a0a7ce0,POINT (1933300.2231 5620087.6487),
NZTM_DRAINAGE_NODES.6538,Inlet,D-IN-005514,Curb Catch Basin (SUMP),d722ed0bc1cc1197e043b4140a0a7ce0,POINT (1933278.0500999996 5620143.2898),
NZTM_DRAINAGE_NODES.6539,Inlet,D-IN-005515,Curb Catch Basin (SUMP),d722ed0bc1ce1197e043b4140a0a7ce0,POINT (1933290.6853999998 5620146.2996),
NZTM_DRAINAGE_NODES.6540,Inlet,D-IN-005516,Curb Catch Basin (SUMP),d722ed0bc1d01197e043b4140a0a7ce0,POINT (1933520.6445000004 5620081.3415),
NZTM_DRAINAGE_NODES.6541,Inlet,D-IN-005517,Curb Catch Basin (SUMP),d722ed0bc1d21197e043b4140a0a7ce0,POINT (1933106.4269000003 5619737.7098),
NZTM_DRAINAGE_NODES.6542,Inlet,D-IN-005518,Curb Catch Basin (SUMP),d722ed0bc1d41197e043b4140a0a7ce0,POINT (1933172.5499999998 5619829.9571),
NZTM_DRAINAGE_NODES.6543,Inlet,D-IN-005519,Curb Catch Basin (SUMP),d722ed0bc1d61197e043b4140a0a7ce0,POINT (1933171.6064999998 5619840.0045),
NZTM_DRAINAGE_NODES.6544,Inlet,D-IN-005520,Curb Catch Basin (SUMP),d722ed0bc1d81197e043b4140a0a7ce0,POINT (1933192.4409999996 5619837.1406),
NZTM_DRAINAGE_NODES.6545,Inlet,D-IN-005521,Curb Catch Basin (SUMP),d722ed0bc1da1197e043b4140a0a7ce0,POINT (1933099.0236999998 5619935.4343),
NZTM_DRAINAGE_NODES.6546,Inlet,D-IN-005522,Curb Catch Basin (SUMP),d722ed0bc1dc1197e043b4140a0a7ce0,POINT (1933098.2980000004 5619894.3178),
NZTM_DRAINAGE_NODES.6547,Inlet,D-IN-005523,Curb Catch Basin (SUMP),d722ed0bc1de1197e043b4140a0a7ce0,POINT (1933088.8731000004 5619901.4952),
NZTM_DRAINAGE_NODES.6548,Inlet,D-IN-005524,Curb Catch Basin (SUMP),d722ed0bc1e01197e043b4140a0a7ce0,POINT (1933086.2516 5619909.5981),
NZTM_DRAINAGE_NODES.6549,Inlet,D-IN-005525,Curb Catch Basin (SUMP),d722ed0bc1e21197e043b4140a0a7ce0,POINT (1934000.1382999998 5619566.7278),
NZTM_DRAINAGE_NODES.6550,Inlet,D-IN-005526,Curb Catch Basin (SUMP),d722ed0bc1e41197e043b4140a0a7ce0,POINT (1933993.7401 5619563.9206),
NZTM_DRAINAGE_NODES.6551,Inlet,D-IN-005527,Curb Catch Basin (SUMP),d722ed0bc1e61197e043b4140a0a7ce0,POINT (1933789.4611999998 5618748.0917),
NZTM_DRAINAGE_NODES.6552,Inlet,D-IN-005529,Curb Catch Basin (SUMP),d722ed0bc1ea1197e043b4140a0a7ce0,POINT (1933909.5187999997 5618818.6895),
NZTM_DRAINAGE_NODES.6553,Inlet,D-IN-005530,Curb Catch Basin (SUMP),d722ed0bc1ec1197e043b4140a0a7ce0,POINT (1933908.1508 5618812.0345),
NZTM_DRAINAGE_NODES.6554,Inlet,D-IN-005531,Curb Catch Basin (SUMP),d722ed0bc1ee1197e043b4140a0a7ce0,POINT (1933991.6519 5619013.3341),
NZTM_DRAINAGE_NODES.6555,Inlet,D-IN-005532,Curb Catch Basin (SUMP),d722ed0bc1f01197e043b4140a0a7ce0,POINT (1933980.1557999998 5619012.9304),
NZTM_DRAINAGE_NODES.6556,Inlet,D-IN-005533,Curb Catch Basin (SUMP),d722ed0bc1f21197e043b4140a0a7ce0,POINT (1933726.2381999996 5618837.8281),
NZTM_DRAINAGE_NODES.6557,Inlet,D-IN-005534,Curb Catch Basin (SUMP),d722ed0bc1f41197e043b4140a0a7ce0,POINT (1933734.7692 5618844.3516),
NZTM_DRAINAGE_NODES.6558,Inlet,D-IN-005535,Curb Catch Basin (SUMP),d722ed0bc1f61197e043b4140a0a7ce0,POINT (1933746.4992000004 5618842.9146),
NZTM_DRAINAGE_NODES.6559,Inlet,D-IN-005536,Curb Catch Basin (SUMP),d722ed0bc1f81197e043b4140a0a7ce0,POINT (1933743.7517 5618825.6346),
NZTM_DRAINAGE_NODES.6560,Inlet,D-IN-005537,Curb Catch Basin (SUMP),d722ed0bc1fa1197e043b4140a0a7ce0,POINT (1933653.5587 5618771.0817),
NZTM_DRAINAGE_NODES.6561,Inlet,D-IN-005538,Curb Catch Basin (SUMP),d722ed0bc1fc1197e043b4140a0a7ce0,POINT (1933664.1037999997 5618766.3379),
NZTM_DRAINAGE_NODES.6562,Inlet,D-IN-005539,Curb Catch Basin (SUMP),d722ed0bc1fe1197e043b4140a0a7ce0,POINT (1933797.4764 5618615.0052),
NZTM_DRAINAGE_NODES.6563,Inlet,D-IN-005540,Curb Catch Basin (SUMP),d722ed0bc2001197e043b4140a0a7ce0,POINT (1933565.4967999998 5618652.3687),
NZTM_DRAINAGE_NODES.6564,Inlet,D-IN-005541,Curb Catch Basin (SUMP),d722ed0bc2021197e043b4140a0a7ce0,POINT (1933572.7051 5618640.4157),
NZTM_DRAINAGE_NODES.6565,Inlet,D-IN-005542,Curb Catch Basin (SUMP),d722ed0bc2041197e043b4140a0a7ce0,POINT (1933552.6612 5618641.195),
NZTM_DRAINAGE_NODES.6566,Inlet,D-IN-005543,Curb Catch Basin (SUMP),d722ed0bc2061197e043b4140a0a7ce0,POINT (1933841.2657000003 5619076.4139),
NZTM_DRAINAGE_NODES.6567,Inlet,D-IN-005544,Curb Catch Basin (SUMP),d722ed0bc2081197e043b4140a0a7ce0,POINT (1933841.5822 5619061.8827),
NZTM_DRAINAGE_NODES.6568,Inlet,D-IN-005545,Curb Catch Basin (SUMP),d722ed0bc20a1197e043b4140a0a7ce0,POINT (1933850.3967000004 5619084.4391),
NZTM_DRAINAGE_NODES.6569,Inlet,D-IN-005546,Curb Catch Basin (SUMP),d722ed0bc20c1197e043b4140a0a7ce0,POINT (1933865.5143 5619082.5769),
NZTM_DRAINAGE_NODES.6570,Inlet,D-IN-005547,Curb Catch Basin (SUMP),d722ed0bc20e1197e043b4140a0a7ce0,POINT (1933554.7936000004 5618965.9396),
NZTM_DRAINAGE_NODES.6571,Inlet,D-IN-005548,Curb Catch Basin (SUMP),d722ed0bc0181197e043b4140a0a7ce0,POINT (1933622.0707 5619851.957),
NZTM_DRAINAGE_NODES.6572,Inlet,D-IN-005549,Curb Catch Basin (SUMP),d722ed0bc01a1197e043b4140a0a7ce0,POINT (1933688.6840000004 5619906.8981),
NZTM_DRAINAGE_NODES.6573,Inlet,D-IN-005550,Curb Catch Basin (SUMP),d722ed0bc01c1197e043b4140a0a7ce0,POINT (1933686.2531000003 5619894.6802),
NZTM_DRAINAGE_NODES.6574,Inlet,D-IN-005551,Curb Catch Basin (SUMP),d722ed0bc01e1197e043b4140a0a7ce0,POINT (1933568.6755999997 5619783.2525),
NZTM_DRAINAGE_NODES.6575,Inlet,D-IN-005552,Curb Catch Basin (SUMP),d722ed0bc0201197e043b4140a0a7ce0,POINT (1933550.7188 5619784.4487),
NZTM_DRAINAGE_NODES.6576,Inlet,D-IN-005553,Curb Catch Basin (SUMP),d722ed0bc0221197e043b4140a0a7ce0,POINT (1933436.1854999997 5619782.6787),
NZTM_DRAINAGE_NODES.6577,Inlet,D-IN-005554,Curb Catch Basin (SUMP),d722ed0bc0241197e043b4140a0a7ce0,POINT (1933444.8350999998 5619773.9864),
NZTM_DRAINAGE_NODES.6578,Inlet,D-IN-005555,Curb Catch Basin (SUMP),d722ed0bc0261197e043b4140a0a7ce0,POINT (1933511.3887999998 5620091.4749),
NZTM_DRAINAGE_NODES.6579,Inlet,D-IN-005556,Curb Catch Basin (SUMP),d722ed0bc0281197e043b4140a0a7ce0,POINT (1933168.2379 5620027.4185),
NZTM_DRAINAGE_NODES.6580,Inlet,D-IN-005557,Curb Catch Basin (SUMP),d722ed0bc02a1197e043b4140a0a7ce0,POINT (1933157.6519999998 5620026.1533),
NZTM_DRAINAGE_NODES.6581,Inlet,D-IN-005558,Curb Catch Basin (SUMP),d722ed0bc02c1197e043b4140a0a7ce0,POINT (1933212.0487000002 5619656.8757),
NZTM_DRAINAGE_NODES.6582,Inlet,D-IN-005559,Curb Catch Basin (SUMP),d722ed0bc02e1197e043b4140a0a7ce0,POINT (1933202.0669 5619656.7468),
NZTM_DRAINAGE_NODES.6583,Inlet,D-IN-005560,Curb Catch Basin (SUMP),d722ed0bc0301197e043b4140a0a7ce0,POINT (1931808.4819 5618979.558),
NZTM_DRAINAGE_NODES.6584,Inlet,D-IN-005561,Curb Catch Basin (SUMP),d722ed0bc0321197e043b4140a0a7ce0,POINT (1931836.3432999998 5619050.5693),
NZTM_DRAINAGE_NODES.6585,Inlet,D-IN-005562,Curb Catch Basin (SUMP),d722ed0bc0341197e043b4140a0a7ce0,POINT (1931826.2111999998 5619051.2881),
NZTM_DRAINAGE_NODES.6586,Inlet,D-IN-005563,Curb Catch Basin (SUMP),d722ed0bc0361197e043b4140a0a7ce0,POINT (1932286.4781 5618934.2318),
NZTM_DRAINAGE_NODES.6587,Inlet,D-IN-005564,Curb Catch Basin (SUMP),d722ed0bc0381197e043b4140a0a7ce0,POINT (1932284.0247 5618912.0773),
NZTM_DRAINAGE_NODES.6588,Inlet,D-IN-005565,Curb Catch Basin (SUMP),d722ed0bc03a1197e043b4140a0a7ce0,POINT (1932213.0570999999 5618986.1806),
NZTM_DRAINAGE_NODES.6589,Inlet,D-IN-005566,Curb Catch Basin (SUMP),d722ed0bc03c1197e043b4140a0a7ce0,POINT (1932204.3110999996 5618987.4785),
NZTM_DRAINAGE_NODES.6590,Inlet,D-IN-005567,Curb Catch Basin (SUMP),d722ed0bc03e1197e043b4140a0a7ce0,POINT (1932259.6151 5619044.9582),
NZTM_DRAINAGE_NODES.6591,Inlet,D-IN-005568,Curb Catch Basin (SUMP),d722ed0bc0401197e043b4140a0a7ce0,POINT (1932241.5576 5619050.4608),
NZTM_DRAINAGE_NODES.6592,Inlet,D-IN-005569,Curb Catch Basin (SUMP),d722ed0bc0421197e043b4140a0a7ce0,POINT (1932247.011 5619058.3194),
