FID,ASSET_ID,ASSET_TYPE,NCS_ACCT,NCS_METER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_METER.867,W-METER-001348,Water Meter,N6977,101036,Standard,In Service,POINT (1936416.1465999996 5621319.9023),
NZTM_W_METER.868,W-METER-001349,Water Meter,N7007,101070,Standard,In Service,POINT (1935282.3865999999 5622563.4521),
NZTM_W_METER.869,W-METER-001350,Water Meter,N7004,101067,Standard,In Service,POINT (1932047.2076000003 5617898.5248),
NZTM_W_METER.870,W-METER-001351,Water Meter,N6980,101040,Standard,In Service,POINT (1931709.7802999998 5618425.4796),
NZTM_W_METER.871,W-METER-001352,Water Meter,N6981,101041,Standard,In Service,POINT (1931700.3688000003 5618435.6617),
NZTM_W_METER.872,W-METER-001353,Water Meter,N7015,101078,Standard,In Service,POINT (1936865.3713999996 5621454.6499),
NZTM_W_METER.873,W-METER-001354,Water Meter,N6992,101053,Standard,In Service,POINT (1936874.8376000002 5621457.4981),
NZTM_W_METER.874,W-METER-001355,Water Meter,N1873,101062,Standard,In Service,POINT (1932869.2868999997 5618954.3978),
NZTM_W_METER.875,W-METER-001356,Water Meter,N6996,101058,Standard,In Service,POINT (1930740.1227000002 5616711.0653),
NZTM_W_METER.876,W-METER-001357,Water Meter,N6969,101025,Standard,In Service,POINT (1930697.3550000004 5616616.1767),
NZTM_W_METER.877,W-METER-001358,Water Meter,V55118,500625,Standard,In Service,POINT (1931810.1656 5628929.3751),
NZTM_W_METER.878,W-METER-001359,Water Meter,N7138,101207,Standard,In Service,POINT (1930797.2467 5616643.8491),
NZTM_W_METER.879,W-METER-001360,Water Meter,N7017,101080,Standard,In Service,POINT (1930795.8322 5616637.3061),
NZTM_W_METER.880,W-METER-001361,Water Meter,N6989,101050,Standard,In Service,POINT (1930794.1667999998 5616632.1368),
NZTM_W_METER.881,W-METER-001362,Water Meter,N6988,101049,Standard,In Service,POINT (1930792.0312 5616622.2544),
NZTM_W_METER.882,W-METER-001363,Water Meter,N7071,101134,Standard,In Service,POINT (1935371.3882999998 5618357.7717),
NZTM_W_METER.883,W-METER-001364,Water Meter,V55132,500639,Standard,In Service,POINT (1933020.2432000004 5629134.1228),
NZTM_W_METER.884,W-METER-001365,Water Meter,N6998,101060,Standard,In Service,POINT (1933489.4336 5620592.3694),
NZTM_W_METER.885,W-METER-001366,Water Meter,N6999,101061,Standard,In Service,POINT (1933479.6771 5620603.6775),
NZTM_W_METER.886,W-METER-001367,Water Meter,N6995,101056,Standard,In Service,POINT (1933455.4649999999 5620620.1443),
NZTM_W_METER.887,W-METER-001368,Water Meter,N6985,101046,Standard,In Service,POINT (1934966.5444999998 5622305.9205),
NZTM_W_METER.888,W-METER-001369,Water Meter,N6987,101048,Standard,In Service,POINT (1933549.8098999998 5620476.795),
NZTM_W_METER.889,W-METER-000774,Water Meter,N7030,100226,Standard,In Service,POINT (1935195.0570999999 5622376.6983),
NZTM_W_METER.890,W-METER-000776,Water Meter,,100166,Standard,In Service,POINT (1934655.7364999996 5620875.1166),
NZTM_W_METER.891,W-METER-000777,Water Meter,N2206,100550,Standard,In Service,POINT (1934597.7336999997 5620858.5829),
NZTM_W_METER.892,W-METER-000778,Water Meter,,100167,Standard,In Service,POINT (1934399.6502 5620826.7684),
NZTM_W_METER.893,W-METER-000779,Water Meter,,100194,Standard,In Service,POINT (1934383.9397999998 5620800.7448),
NZTM_W_METER.894,W-METER-000781,Water Meter,,100294,Standard,In Service,POINT (1934697.7152000004 5621310.6978),
NZTM_W_METER.895,W-METER-000783,Water Meter,N3146,100394,Standard,In Service,POINT (1934848.6190999998 5621299.9172),
NZTM_W_METER.896,W-METER-000784,Water Meter,N3146 #2,101353,Standard,In Service,POINT (1934825.3427999998 5621232.5994),
NZTM_W_METER.897,W-METER-000785,Water Meter,,100648,Standard,In Service,POINT (1936712.3953999998 5620945.8481),
NZTM_W_METER.898,W-METER-000786,Water Meter,,100338,Standard,In Service,POINT (1936705.5966999996 5616608.6593),
NZTM_W_METER.899,W-METER-000787,Water Meter,,100324,Standard,In Service,POINT (1931933.1486999998 5617689.2707),
NZTM_W_METER.900,W-METER-000788,Water Meter,,100093,Standard,In Service,POINT (1931527.5071999999 5618263.3716),
NZTM_W_METER.901,W-METER-000789,Water Meter,,100508,Standard,In Service,POINT (1932026.1354 5617772.6133),
NZTM_W_METER.902,W-METER-000790,Water Meter,N4451,100514,Standard,In Service,POINT (1930767.8784999996 5616560.0093),
NZTM_W_METER.903,W-METER-000791,Water Meter,,100513,Standard,In Service,POINT (1930808.8687000005 5616691.728),
NZTM_W_METER.904,W-METER-000792,Water Meter,,100503,Standard,In Service,POINT (1930717.1161000002 5616686.4152),
NZTM_W_METER.905,W-METER-000794,Water Meter,N4388,100504,Standard,In Service,POINT (1930695.6725000003 5616441.8928),
NZTM_W_METER.906,W-METER-000795,Water Meter,,100269,Standard,In Service,POINT (1930671.5585000003 5616394.5834),
NZTM_W_METER.907,W-METER-000797,Water Meter,,100173,Standard,In Service,POINT (1929536.2955999998 5617344.805),
NZTM_W_METER.908,W-METER-000798,Water Meter,,100463,Standard,In Service,POINT (1929389.1243000003 5617444.6341),
NZTM_W_METER.909,W-METER-000893,Water Meter,N1666,100298,Standard,In Service,POINT (1936654.8636999996 5622927.9546),
NZTM_W_METER.910,W-METER-000894,Water Meter,,100079,Standard,In Service,POINT (1935101.0398000004 5622616.8206),
NZTM_W_METER.911,W-METER-000895,Water Meter,,100566,Standard,In Service,POINT (1935171.5791999996 5622570.7418),
NZTM_W_METER.912,W-METER-000896,Water Meter,,100300,Standard,In Service,POINT (1935242.0871000001 5622523.1432),
NZTM_W_METER.913,W-METER-000897,Water Meter,,100301,Standard,In Service,POINT (1935122.6875999998 5622511.0042),
NZTM_W_METER.914,W-METER-000899,Water Meter,N4730#01,100083,Standard,In Service,POINT (1934668.3221000005 5622540.1974),
NZTM_W_METER.915,W-METER-000900,Water Meter,,100156,Standard,In Service,POINT (1935149.9330000002 5620426.653),
NZTM_W_METER.916,W-METER-000901,Water Meter,N3050,100328,Standard,In Service,POINT (1935744.5596000003 5620581.4198),
NZTM_W_METER.917,W-METER-000902,Water Meter,,100532,Standard,In Service,POINT (1935654.3268 5620865.1429),
NZTM_W_METER.918,W-METER-000903,Water Meter,,100645,Standard,In Service,POINT (1935901.4110000003 5621125.2248),
NZTM_W_METER.919,W-METER-000904,Water Meter,N1792,100282,Standard,In Service,POINT (1936142.2953000003 5620919.0073),
NZTM_W_METER.920,W-METER-000905,Water Meter,,100351,Standard,In Service,POINT (1936105.1830000002 5621032.212),
NZTM_W_METER.921,W-METER-000907,Water Meter,,100470,Standard,In Service,POINT (1933629.9089000002 5619586.8915),
NZTM_W_METER.922,W-METER-000908,Water Meter,,100398,Standard,In Service,POINT (1936881.6974999998 5621551.1297),
NZTM_W_METER.923,W-METER-000909,Water Meter,N1369,100055,Standard,In Service,POINT (1936981.5006999997 5621772.3708),
NZTM_W_METER.924,W-METER-000910,Water Meter,N2701,100228,Standard,In Service,POINT (1936459.6149000004 5622421.9157),
NZTM_W_METER.925,W-METER-000911,Water Meter,,100495,Standard,In Service,POINT (1937177.4490999999 5622558.0015),
NZTM_W_METER.926,W-METER-000912,Water Meter,,100075,Standard,In Service,POINT (1936137.0411 5621728.9265),
NZTM_W_METER.927,W-METER-000913,Water Meter,,100087,Standard,In Service,POINT (1935354.6593000004 5621600.0331),
NZTM_W_METER.928,W-METER-000915,Water Meter,,100178,Standard,In Service,POINT (1935569.7221 5619445.4084),
NZTM_W_METER.929,W-METER-000916,Water Meter,,100098,Standard,In Service,POINT (1935500.3515999997 5618977.9176),
NZTM_W_METER.930,W-METER-000917,Water Meter,,100438,Standard,In Service,POINT (1934823.0142 5618327.4027),
NZTM_W_METER.931,W-METER-000918,Water Meter,N1127,100018,Standard,In Service,POINT (1930774.7567999996 5616583.4403),
NZTM_W_METER.932,W-METER-000919,Water Meter,N3785,100426,Standard,In Service,POINT (1930574.1588000003 5616563.7955),
NZTM_W_METER.933,W-METER-000920,Water Meter,,100657,Standard,In Service,POINT (1933674.8656000001 5619806.1859),
NZTM_W_METER.934,W-METER-000921,Water Meter,N4109,100469,Standard,In Service,POINT (1934144.5866999999 5620077.7283),
NZTM_W_METER.935,W-METER-000922,Water Meter,N1747,100094,Standard,In Service,POINT (1936385.688 5620443.8829),
NZTM_W_METER.936,W-METER-000926,Water Meter,,100192,Standard,In Service,POINT (1936952.2693999996 5620925.613),
NZTM_W_METER.937,W-METER-000927,Water Meter,,100667,Standard,In Service,POINT (1936238.5722000003 5621164.682),
NZTM_W_METER.938,W-METER-000928,Water Meter,,100554,Standard,In Service,POINT (1936127.1716 5621060.4828),
NZTM_W_METER.939,W-METER-000929,Water Meter,,100335,Standard,In Service,POINT (1935995.1871999996 5621213.7208),
NZTM_W_METER.940,W-METER-000800,Water Meter,N3902,100461,Standard,In Service,POINT (1931083.2736999998 5619672.0709),
NZTM_W_METER.941,W-METER-000801,Water Meter,,100443,Standard,In Service,POINT (1931163.5565 5619854.9288),
NZTM_W_METER.942,W-METER-000802,Water Meter,,100571,Standard,In Service,POINT (1930963.1884000003 5619809.1375),
NZTM_W_METER.943,W-METER-000803,Water Meter,N4046,100460,Standard,In Service,POINT (1931509.5632999996 5619732.6059),
NZTM_W_METER.944,W-METER-000804,Water Meter,,100404,Standard,In Service,POINT (1932513.8753000004 5619581.0024),
NZTM_W_METER.945,W-METER-000807,Water Meter,,100149,Standard,In Service,POINT (1933094.7781999996 5619127.4149),
NZTM_W_METER.946,W-METER-000808,Water Meter,,100240,Standard,In Service,POINT (1934185.3005999997 5618248.7221),
NZTM_W_METER.947,W-METER-000809,Water Meter,N2692,100227,Standard,In Service,POINT (1934744.4061000003 5619044.1846),
NZTM_W_METER.948,W-METER-000810,Water Meter,,100280,Standard,In Service,POINT (1935298.0014000004 5619576.7808),
NZTM_W_METER.949,W-METER-000811,Water Meter,,100564,Standard,In Service,POINT (1935379.7813 5619496.0245),
NZTM_W_METER.950,W-METER-000812,Water Meter,N1972,100128,Standard,In Service,POINT (1934907.0137 5619791.4943),
NZTM_W_METER.951,W-METER-000813,Water Meter,,100129,Standard,In Service,POINT (1934902.0387000004 5619692.9777),
NZTM_W_METER.952,W-METER-000814,Water Meter,N1837,100112,Standard,In Service,POINT (1934772.6679999996 5619831.1542),
NZTM_W_METER.953,W-METER-000815,Water Meter,N1837,100111,Standard,In Service,POINT (1934773.9869999997 5619832.543),
NZTM_W_METER.954,W-METER-000816,Water Meter,,100246,Standard,In Service,POINT (1931780.3005999997 5617068.3448),
NZTM_W_METER.955,W-METER-000818,Water Meter,N2908,100255,Standard,In Service,POINT (1931286.0527 5617198.1025),
NZTM_W_METER.956,W-METER-000819,Water Meter,,100200,Standard,In Service,POINT (1930888.9716999996 5616767.1791),
NZTM_W_METER.957,W-METER-000820,Water Meter,N1163,100022,Standard,In Service,POINT (1931030.9381 5616475.5051),
NZTM_W_METER.958,W-METER-000821,Water Meter,N3218,100344,Standard,In Service,POINT (1931068.2154 5616327.9965),
NZTM_W_METER.959,W-METER-000823,Water Meter,N2899,100574,Standard,In Service,POINT (1930146.2844000002 5615624.8703),
NZTM_W_METER.960,W-METER-000824,Water Meter,N1576,100577,Standard,In Service,POINT (1930125.3608999997 5615648.9719),
NZTM_W_METER.961,W-METER-000825,Water Meter,N3317,100358,Standard,In Service,POINT (1929892.9002 5615978.3117),
NZTM_W_METER.962,W-METER-000826,Water Meter,,100617,Standard,In Service,POINT (1930727.2521000002 5616457.345),
NZTM_W_METER.963,W-METER-000827,Water Meter,,100260,Standard,In Service,POINT (1930783.0179000003 5616511.3566),
NZTM_W_METER.964,W-METER-000828,Water Meter,,100614,Standard,In Service,POINT (1930635.7314999998 5616478.4003),
NZTM_W_METER.965,W-METER-000829,Water Meter,,100619,Standard,In Service,POINT (1930598.3689000001 5616282.0573),
NZTM_W_METER.966,W-METER-000830,Water Meter,,100622,Standard,In Service,POINT (1930829.4278999995 5616763.4708),
NZTM_W_METER.967,W-METER-000831,Water Meter,,100623,Standard,In Service,POINT (1930827.4238 5616758.7131),
NZTM_W_METER.968,W-METER-000832,Water Meter,N1208,100027,Standard,In Service,POINT (1930760.6939000003 5616824.6528),
NZTM_W_METER.969,W-METER-000833,Water Meter,N5477,100621,Standard,In Service,POINT (1930719.42 5616692.7825),
NZTM_W_METER.970,W-METER-000834,Water Meter,,100120,Standard,In Service,POINT (1930355.2796999998 5616770.8679),
NZTM_W_METER.971,W-METER-000835,Water Meter,,100414,Standard,In Service,POINT (1930778.5657000002 5616856.3089),
NZTM_W_METER.972,W-METER-000836,Water Meter,,100595,Standard,In Service,POINT (1930874.8657 5617700.7073),
NZTM_W_METER.973,W-METER-000837,Water Meter,,100638,Standard,In Service,POINT (1930736.9545 5617924.8545),
NZTM_W_METER.974,W-METER-000838,Water Meter,N3722,100416,Standard,In Service,POINT (1930637.8594000004 5617936.3289),
NZTM_W_METER.975,W-METER-000839,Water Meter,N4136,100473,Standard,In Service,POINT (1930776.6574 5618523.5052),
NZTM_W_METER.976,W-METER-000840,Water Meter,N4316,100494,Standard,In Service,POINT (1932327.4016000004 5619774.1816),
NZTM_W_METER.977,W-METER-000841,Water Meter,N2647,100286,Standard,In Service,POINT (1931175.0065000001 5620204.1678),
NZTM_W_METER.978,W-METER-000843,Water Meter,,100229,Standard,In Service,POINT (1931418.8742000004 5617595.9416),
NZTM_W_METER.979,W-METER-000844,Water Meter,N2611,100214,Standard,In Service,POINT (1931881.8157000002 5617663.7725),
NZTM_W_METER.980,W-METER-000846,Water Meter,,100187,Standard,In Service,POINT (1934685.9485999998 5622173.8456),
NZTM_W_METER.981,W-METER-000847,Water Meter,,100520,Standard,In Service,POINT (1934724.1469999999 5621628.6873),
NZTM_W_METER.982,W-METER-000848,Water Meter,,100276,Standard,In Service,POINT (1933628.6968 5623274.5145),
NZTM_W_METER.983,W-METER-000849,Water Meter,,100386,Standard,In Service,POINT (1933718.9847 5623258.8145),
NZTM_W_METER.984,W-METER-000850,Water Meter,N1900,100121,Standard,In Service,POINT (1933975.9666 5622997.969),
NZTM_W_METER.985,W-METER-000851,Water Meter,,100107,Standard,In Service,POINT (1935801.4519999996 5619823.3707),
NZTM_W_METER.986,W-METER-000852,Water Meter,,100446,Standard,In Service,POINT (1933954.7467 5623284.8809),
NZTM_W_METER.987,W-METER-000853,Water Meter,,100248,Standard,In Service,POINT (1933856.4918 5623006.2482),
NZTM_W_METER.988,W-METER-000854,Water Meter,,100452,Standard,In Service,POINT (1933946.6558999997 5622894.4012),
NZTM_W_METER.989,W-METER-000855,Water Meter,,100005,Standard,In Service,POINT (1933998.0795 5622863.9551),
NZTM_W_METER.990,W-METER-000856,Water Meter,,100016,Standard,In Service,POINT (1934025.5081000002 5622860.3202),
NZTM_W_METER.991,W-METER-000857,Water Meter,,100439,Standard,In Service,POINT (1934040.0470000003 5622796.6206),
NZTM_W_METER.992,W-METER-000859,Water Meter,,100333,Standard,In Service,POINT (1934473.5747999996 5622661.726),
NZTM_W_METER.993,W-METER-000860,Water Meter,,100061,Standard,In Service,POINT (1934318.3871 5622710.5772),
NZTM_W_METER.994,W-METER-000861,Water Meter,N5927,100677,Standard,In Service,POINT (1934852.0130000003 5622105.009),
NZTM_W_METER.995,W-METER-000862,Water Meter,N3615,100403,Standard,In Service,POINT (1935011.9302000003 5622470.0409),
NZTM_W_METER.996,W-METER-000863,Water Meter,,100143,Standard,In Service,POINT (1935269.4687 5622617.3264),
NZTM_W_METER.997,W-METER-000864,Water Meter,,100675,Standard,In Service,POINT (1935289.1501000002 5622581.1485),
NZTM_W_METER.998,W-METER-000865,Water Meter,,100475,Standard,In Service,POINT (1935202.8422999997 5622753.314),
NZTM_W_METER.999,W-METER-000866,Water Meter,,100476,Standard,In Service,POINT (1935215.8989000004 5622751.6788),
NZTM_W_METER.1000,W-METER-000867,Water Meter,,100154,Standard,In Service,POINT (1935388.8836000003 5622646.6394),
NZTM_W_METER.1001,W-METER-000868,Water Meter,,100387,Standard,In Service,POINT (1935421.8136999998 5622757.7006),
NZTM_W_METER.1002,W-METER-000869,Water Meter,,100221,Standard,In Service,POINT (1935063.0963000003 5622359.8393),
NZTM_W_METER.1003,W-METER-000870,Water Meter,N7027,100222,Standard,In Service,POINT (1935069.6388999997 5622266.2603),
NZTM_W_METER.1004,W-METER-000871,Water Meter,,100224,Standard,In Service,POINT (1935097.8854999999 5622245.4223),
NZTM_W_METER.1005,W-METER-000872,Water Meter,,100225,Standard,In Service,POINT (1935183.8509 5622299.7181),
NZTM_W_METER.1006,W-METER-000873,Water Meter,N3570,100412,Standard,In Service,POINT (1935403.3081999999 5622440.1004),
NZTM_W_METER.1007,W-METER-000874,Water Meter,N5945,100681,Standard,In Service,POINT (1935314.1377999997 5622413.6268),
NZTM_W_METER.1008,W-METER-000875,Water Meter,,100516,Standard,In Service,POINT (1935035.2368 5622205.385),
NZTM_W_METER.1009,W-METER-000876,Water Meter,N1765,100576,Standard,In Service,POINT (1935130.2516 5622091.6489),
NZTM_W_METER.1010,W-METER-000877,Water Meter,N7029,100175,Standard,In Service,POINT (1935316.097 5622128.18),
NZTM_W_METER.1011,W-METER-000878,Water Meter,N1765,101333,Standard,In Service,POINT (1935315.7121000001 5622024.6527),
NZTM_W_METER.1012,W-METER-000879,Water Meter,,100097,Standard,In Service,POINT (1935223.6645999998 5622069.3334),
NZTM_W_METER.1013,W-METER-000881,Water Meter,,100376,Standard,In Service,POINT (1935302.2193 5622277.9008),
NZTM_W_METER.1014,W-METER-000883,Water Meter,N3115,100311,Standard,In Service,POINT (1935517.5126 5622208.1805),
NZTM_W_METER.1015,W-METER-000884,Water Meter,N3115,100312,Standard,In Service,POINT (1935567.6017000005 5622243.2224),
NZTM_W_METER.1016,W-METER-000885,Water Meter,N2755,100330,Standard,In Service,POINT (1935695.7395000001 5622341.498),
NZTM_W_METER.1017,W-METER-000886,Water Meter,,100164,Standard,In Service,POINT (1936184.1328999996 5622760.5847),
NZTM_W_METER.1018,W-METER-000887,Water Meter,,100216,Standard,In Service,POINT (1936240.426 5622845.7425),
NZTM_W_METER.1019,W-METER-000888,Water Meter,,100124,Standard,In Service,POINT (1936760.2861000001 5622893.9579),
NZTM_W_METER.1020,W-METER-000890,Water Meter,N1666,100303,Standard,In Service,POINT (1936909.6105000004 5622897.1017),
NZTM_W_METER.1021,W-METER-000734,Water Meter,,100556,Standard,In Service,POINT (1936935.3639000002 5620750.5954),
NZTM_W_METER.1022,W-METER-000735,Water Meter,,100629,Standard,In Service,POINT (1936931.8169 5620894.8214),
NZTM_W_METER.1023,W-METER-000736,Water Meter,N4649,100541,Standard,In Service,POINT (1936952.9101999998 5620922.4863),
NZTM_W_METER.1024,W-METER-000737,Water Meter,,100660,Standard,In Service,POINT (1936251.5264999997 5621150.6257),
NZTM_W_METER.1025,W-METER-000738,Water Meter,,100327,Standard,In Service,POINT (1936114.7969000004 5621022.3604),
NZTM_W_METER.1026,W-METER-000739,Water Meter,,100115,Standard,In Service,POINT (1935574.1492999997 5618329.0642),
NZTM_W_METER.1027,W-METER-000740,Water Meter,,100081,Standard,In Service,POINT (1935741.5821000002 5618756.045),
NZTM_W_METER.1028,W-METER-000742,Water Meter,,100336,Standard,In Service,POINT (1935679.1408000002 5618830.9418),
NZTM_W_METER.1029,W-METER-000743,Water Meter,,100392,Standard,In Service,POINT (1935682.9725000001 5618856.3566),
NZTM_W_METER.1030,W-METER-000744,Water Meter,N2656,100219,Standard,In Service,POINT (1936320.7304999996 5620825.0489),
NZTM_W_METER.1031,W-METER-000745,Water Meter,,100021,Standard,In Service,POINT (1936356.9401000002 5621098.1134),
NZTM_W_METER.1032,W-METER-000746,Water Meter,N5891,100673,Standard,In Service,POINT (1936722.9985999996 5620588.9355),
NZTM_W_METER.1033,W-METER-000747,Water Meter,,100434,Standard,In Service,POINT (1936918.0454000002 5620769.8662),
NZTM_W_METER.1034,W-METER-000748,Water Meter,N3983,100450,Standard,In Service,POINT (1936802.2012 5620858.3283),
NZTM_W_METER.1035,W-METER-000749,Water Meter,N3344,100363,Standard,In Service,POINT (1936821.4013 5620968.797),
NZTM_W_METER.1036,W-METER-000750,Water Meter,N5990,100288,Standard,In Service,POINT (1936990.1517000003 5620520.4896),
NZTM_W_METER.1037,W-METER-000751,Water Meter,,100172,Standard,In Service,POINT (1936989.1025 5620794.4136),
NZTM_W_METER.1038,W-METER-000752,Water Meter,,100465,Standard,In Service,POINT (1937053.2111 5621363.0895),
NZTM_W_METER.1039,W-METER-000753,Water Meter,N3164,100337,Standard,In Service,POINT (1935714.0029999996 5618789.3766),
NZTM_W_METER.1040,W-METER-000754,Water Meter,,100237,Standard,In Service,POINT (1936808.8087999998 5620650.1112),
NZTM_W_METER.1041,W-METER-000756,Water Meter,,100367,Standard,In Service,POINT (1936239.7292999998 5621099.1228),
NZTM_W_METER.1042,W-METER-000757,Water Meter,N1639,100080,Standard,In Service,POINT (1932261.2284000004 5617631.2943),
NZTM_W_METER.1043,W-METER-000759,Water Meter,N5954,100680,Standard,In Service,POINT (1932853.4434000002 5618350.4062),
NZTM_W_METER.1044,W-METER-000760,Water Meter,,100343,Standard,In Service,POINT (1933393.9877000004 5619745.8772),
NZTM_W_METER.1045,W-METER-000761,Water Meter,N3830,100430,Standard,In Service,POINT (1933543.7551999995 5619813.0149),
NZTM_W_METER.1046,W-METER-000762,Water Meter,,100669,Standard,In Service,POINT (1933637.1524999999 5619887.8063),
NZTM_W_METER.1047,W-METER-000763,Water Meter,N1927,100123,Standard,In Service,POINT (1934122.4705999997 5620254.8362),
NZTM_W_METER.1048,W-METER-000764,Water Meter,,100385,Standard,In Service,POINT (1934316.2034 5620326.0986),
NZTM_W_METER.1049,W-METER-000765,Water Meter,N1504,100063,Standard,In Service,POINT (1934401.9199 5621511.7996),
NZTM_W_METER.1050,W-METER-000766,Water Meter,,100272,Standard,In Service,POINT (1933684.3570999997 5623232.2624),
NZTM_W_METER.1051,W-METER-000768,Water Meter,N1010,100025,Standard,In Service,POINT (1935255.4581000004 5622621.6099),
NZTM_W_METER.1052,W-METER-000769,Water Meter,,100002,Standard,In Service,POINT (1935272.0301 5622622.1718),
NZTM_W_METER.1053,W-METER-000770,Water Meter,,100267,Standard,In Service,POINT (1935239.0987999998 5622643.8572),
NZTM_W_METER.1054,W-METER-000771,Water Meter,N1324,100988,Standard,In Service,POINT (1935355.2090999996 5622651.0628),
NZTM_W_METER.1055,W-METER-000019,Water Meter,,500308,Standard,In Service,POINT (1933299.7056999998 5627642.3073),
NZTM_W_METER.1056,W-METER-000020,Water Meter,V52746,500306,Standard,In Service,POINT (1933284.4111000001 5627665.8611),
NZTM_W_METER.1057,W-METER-000021,Water Meter,V52737,500305,Standard,In Service,POINT (1933286.0835999995 5627669.6505),
NZTM_W_METER.1058,W-METER-000022,Water Meter,V52719,500303,Standard,In Service,POINT (1933307.3142 5627679.0449),
NZTM_W_METER.1059,W-METER-000023,Water Meter,V54195,500469,Standard,In Service,POINT (1932941.3221000005 5627633.849),
NZTM_W_METER.1060,W-METER-000024,Water Meter,,500102,Standard,In Service,POINT (1933614.0850999998 5629750.9341),
NZTM_W_METER.1061,W-METER-000025,Water Meter,,500101,Standard,In Service,POINT (1933677.4688 5629730.8449),
NZTM_W_METER.1062,W-METER-000028,Water Meter,V50982,500110,Standard,In Service,POINT (1933330.8680999996 5629824.4866),
NZTM_W_METER.1063,W-METER-000029,Water Meter,,500105,Standard,In Service,POINT (1933477.7637 5629794.3377),
NZTM_W_METER.1064,W-METER-000030,Water Meter,v50928,500104,Standard,In Service,POINT (1933512.0664 5629766.6064),
NZTM_W_METER.1065,W-METER-000031,Water Meter,V50919,500103,Standard,In Service,POINT (1933524.8923000004 5629760.5547),
NZTM_W_METER.1066,W-METER-000032,Water Meter,,500107,Standard,In Service,POINT (1933553.4053999996 5629996.6525),
NZTM_W_METER.1067,W-METER-000033,Water Meter,V53988,500445,Standard,In Service,POINT (1933150.2846 5629956.6782),
NZTM_W_METER.1068,W-METER-000034,Water Meter,V53988,500444,Standard,In Service,POINT (1933150.1633000001 5629956.6531),
NZTM_W_METER.1069,W-METER-000035,Water Meter,V50946,500679,Standard,In Service,POINT (1933518.7264 5629910.6325),
NZTM_W_METER.1070,W-METER-000036,Water Meter,V53151,500351,Standard,In Service,POINT (1933218.1939000003 5626894.9447),
NZTM_W_METER.1071,W-METER-000037,Water Meter,V53142,500350,Standard,In Service,POINT (1933221.6512000002 5626917.8079),
NZTM_W_METER.1072,W-METER-000038,Water Meter,V53133,500349,Standard,In Service,POINT (1933222.0215999996 5626921.4593),
NZTM_W_METER.1073,W-METER-000039,Water Meter,V53124,500348,Standard,In Service,POINT (1933226.3620999996 5626946.5506),
NZTM_W_METER.1074,W-METER-000040,Water Meter,V53115,500347,Standard,In Service,POINT (1933228.8863000004 5626963.412),
NZTM_W_METER.1075,W-METER-000041,Water Meter,V53097,500345,Standard,In Service,POINT (1933235.2955 5627003.4087),
NZTM_W_METER.1076,W-METER-000042,Water Meter,V53088,500344,Standard,In Service,POINT (1933234.949 5627017.3839),
NZTM_W_METER.1077,W-METER-000043,Water Meter,V53079,500343,Standard,In Service,POINT (1933209.5447000004 5627056.7794),
NZTM_W_METER.1078,W-METER-000044,Water Meter,V53070,500342,Standard,In Service,POINT (1933212.3317 5627086.5419),
NZTM_W_METER.1079,W-METER-000135,Water Meter,V53250,500362,Standard,In Service,POINT (1933141.4748 5627266.7964),
NZTM_W_METER.1080,W-METER-000136,Water Meter,V53241,500361,Standard,In Service,POINT (1933136.6514999997 5627292.2234),
NZTM_W_METER.1081,W-METER-000137,Water Meter,V53232,500360,Standard,In Service,POINT (1933130.4080999997 5627324.8311),
NZTM_W_METER.1082,W-METER-000138,Water Meter,V53214,500358,Standard,In Service,POINT (1933125.9710999997 5627352.3611),
NZTM_W_METER.1083,W-METER-000139,Water Meter,V53205,500357,Standard,In Service,POINT (1933122.8117000004 5627373.6329),
NZTM_W_METER.1084,W-METER-000140,Water Meter,V53196,500356,Standard,In Service,POINT (1933120.3537999997 5627398.1068),
NZTM_W_METER.1085,W-METER-000141,Water Meter,,500355,Standard,In Service,POINT (1933125.2011000002 5627414.6734),
NZTM_W_METER.1086,W-METER-000142,Water Meter,V53178,500354,Standard,In Service,POINT (1933118.0765000004 5627424.7974),
NZTM_W_METER.1087,W-METER-000143,Water Meter,V53169,500680,Standard,In Service,POINT (1933116.4658000004 5627439.0936),
NZTM_W_METER.1088,W-METER-000145,Water Meter,V53160,500352,Standard,In Service,POINT (1933113.1303000003 5627518.677),
NZTM_W_METER.1089,W-METER-000146,Water Meter,V42476,500276,Standard,In Service,POINT (1933149.4764 5627571.0813),
NZTM_W_METER.1090,W-METER-000147,Water Meter,V54033,500451,Standard,In Service,POINT (1933189.3606000002 5627583.0397),
NZTM_W_METER.1091,W-METER-000148,Water Meter,V54051,500454,Standard,In Service,POINT (1933192.8295999998 5627582.5856),
NZTM_W_METER.1092,W-METER-000149,Water Meter,V54051,500453,Standard,In Service,POINT (1933192.9572 5627582.5702),
NZTM_W_METER.1093,W-METER-000150,Water Meter,V52512,500280,Standard,In Service,POINT (1933193.4831999997 5627582.447),
NZTM_W_METER.1094,W-METER-000151,Water Meter,v54024,500450,Standard,In Service,POINT (1933189.2412999999 5627583.068),
NZTM_W_METER.1095,W-METER-000152,Water Meter,v52503,500279,Standard,In Service,POINT (1933199.9677 5627580.7394),
NZTM_W_METER.1096,W-METER-000153,Water Meter,V52521,500281,Standard,In Service,POINT (1933207.0636 5627559.4406),
