FID,ASSET_ID,ASSET_TYPE,GRATE_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLET.2414,D-IN-009596,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934647.0015000002 5620719.6435),
NZTM_D_INLET.2415,D-IN-009597,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934661.2500999998 5620721.2225),
NZTM_D_INLET.2416,D-IN-009826,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935501.7417000001 5622172.9648),
NZTM_D_INLET.2417,D-IN-009827,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935444.9908999996 5622120.1608),
NZTM_D_INLET.2418,D-IN-009829,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932460.6383999996 5620227.1513),
NZTM_D_INLET.2419,D-IN-009830,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932478.6907000002 5620216.9033),
NZTM_D_INLET.2420,D-IN-009831,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932512.9139 5620168.5923),
NZTM_D_INLET.2421,D-IN-009832,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932507.2577 5620165.0567),
NZTM_D_INLET.2422,D-IN-009833,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932464.6640999997 5620219.4604),
NZTM_D_INLET.2423,D-IN-009834,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932484.9099000003 5620219.4262),
NZTM_D_INLET.2424,D-IN-009835,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932518.4858999997 5620248.7175),
NZTM_D_INLET.2425,D-IN-009836,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935065.13 5620021.2785),
NZTM_D_INLET.2426,D-IN-009837,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932868.1446000002 5618256.0332),
NZTM_D_INLET.2427,D-IN-009838,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932504.7505 5618020.5009),
NZTM_D_INLET.2428,D-IN-009839,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932424.0433 5618011.3451),
NZTM_D_INLET.2429,D-IN-009840,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932423.7630000003 5617997.3704),
NZTM_D_INLET.2430,D-IN-009841,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932289.7353999997 5617959.1049),
NZTM_D_INLET.2431,D-IN-010071,Double Sump,,Standard,In Service,NCC,POINT (1931329.2569000004 5616427.1609),
NZTM_D_INLET.2432,D-IN-010072,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1936795.6535 5616325.949),
NZTM_D_INLET.2433,D-IN-010073,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1937092.807 5621622.7599),
NZTM_D_INLET.2434,D-IN-010074,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1937091.3941000002 5621591.2025),
NZTM_D_INLET.2435,D-IN-010075,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931342.4726 5615627.9121),
NZTM_D_INLET.2436,D-IN-010076,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931349.1261 5615624.9516),
NZTM_D_INLET.2437,D-IN-010077,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935687.1761999996 5621119.6682),
NZTM_D_INLET.2438,D-IN-010078,Double Sump,,Standard,In Service,NCC,POINT (1929774.79 5616423.0317),
NZTM_D_INLET.2439,D-IN-010079,Double Sump,,Standard,In Service,NCC,POINT (1929780.3159999996 5616409.4308),
NZTM_D_INLET.2440,D-IN-010080,Double Sump,,Standard,In Service,NCC,POINT (1929766.1912000002 5616410.2243),
NZTM_D_INLET.2441,D-IN-010081,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932075.4748999998 5619214.7556),
NZTM_D_INLET.2442,D-IN-010082,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933652.8333 5618539.9581),
NZTM_D_INLET.2443,D-IN-010083,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933658.3196999999 5618545.3584),
NZTM_D_INLET.2444,D-IN-010084,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933764.7253999999 5618575.2201),
NZTM_D_INLET.2445,D-IN-009345,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936604.2854000004 5621394.7892),
NZTM_D_INLET.2446,D-IN-009346,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935638.9008 5621685.053),
NZTM_D_INLET.2447,D-IN-009347,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936925.3158999998 5622026.2394),
NZTM_D_INLET.2448,D-IN-009348,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936339.546 5622654.2142),
NZTM_D_INLET.2449,D-IN-009349,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930853.1974999998 5616662.2127),
NZTM_D_INLET.2450,D-IN-009350,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930850.3183000004 5618502.7169),
NZTM_D_INLET.2451,D-IN-009351,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930985.0033 5618462.897),
NZTM_D_INLET.2452,D-IN-009352,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931034.8140000002 5618452.5828),
NZTM_D_INLET.2453,D-IN-009353,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931144.3786000004 5618365.8553),
NZTM_D_INLET.2454,D-IN-009354,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931173.2438000003 5618323.3221),
NZTM_D_INLET.2455,D-IN-009355,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931265.9713000003 5618227.9697),
NZTM_D_INLET.2456,D-IN-009356,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931272.1434000004 5618233.2482),
NZTM_D_INLET.2457,D-IN-009357,Double Sump,,Standard,In Service,NCC,POINT (1930887.5275999997 5618495.7461),
NZTM_D_INLET.2458,D-IN-009358,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930931.1057000002 5618484.2293),
NZTM_D_INLET.2459,D-IN-009359,Double Sump,,Standard,In Service,NCC,POINT (1931316.0516 5618185.7537),
NZTM_D_INLET.2460,D-IN-009598,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934654.3498 5620616.1209),
NZTM_D_INLET.2461,D-IN-009599,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934632.9414999997 5620619.1247),
NZTM_D_INLET.2462,D-IN-009600,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934698.9912 5620689.0541),
NZTM_D_INLET.2463,D-IN-009601,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934761.2121000001 5620723.7192),
NZTM_D_INLET.2464,D-IN-009602,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934772.3157000002 5620760.1926),
NZTM_D_INLET.2465,D-IN-009604,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934887.9068 5620761.4151),
NZTM_D_INLET.2466,D-IN-009605,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1935050.4127000002 5620638.4251),
NZTM_D_INLET.2467,D-IN-009606,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935247.9847 5620202.1477),
NZTM_D_INLET.2468,D-IN-009610,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936957.9334000004 5621181.2124),
NZTM_D_INLET.2469,D-IN-009612,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936871.5563000003 5621163.5015),
NZTM_D_INLET.2470,D-IN-009842,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932707.7255999995 5618120.0726),
NZTM_D_INLET.2471,D-IN-009843,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932714.1112000002 5618107.6329),
NZTM_D_INLET.2472,D-IN-009844,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932878.9933000002 5618247.1056),
NZTM_D_INLET.2473,D-IN-009845,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932294.2949 5617973.0811),
NZTM_D_INLET.2474,D-IN-009846,Surface Sump,,Standard,In Service,NCC,POINT (1930894.9939000001 5618993.9006),
NZTM_D_INLET.2475,D-IN-009847,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931010.8148999996 5618254.269),
NZTM_D_INLET.2476,D-IN-009848,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931006.1734999996 5618251.1722),
NZTM_D_INLET.2477,D-IN-009849,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930613.9184999997 5618004.2367),
NZTM_D_INLET.2478,D-IN-009850,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930539.4467000002 5617994.2043),
NZTM_D_INLET.2479,D-IN-009851,Double Sump,,Standard,In Service,NCC,POINT (1930506.7878999999 5617989.6127),
NZTM_D_INLET.2480,D-IN-009852,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930428.3677000003 5618017.5413),
NZTM_D_INLET.2481,D-IN-009853,Double Sump,,Standard,In Service,NCC,POINT (1930196.6617 5618143.0159),
NZTM_D_INLET.2482,D-IN-009854,Double Sump,,Standard,In Service,NCC,POINT (1930232.7998000002 5618074.6791),
NZTM_D_INLET.2483,D-IN-009855,Double Sump,,Standard,In Service,NCC,POINT (1930238.6260000002 5618078.3066),
NZTM_D_INLET.2484,D-IN-009856,Double Sump,,Standard,In Service,NCC,POINT (1930141.2758999998 5618214.5487),
NZTM_D_INLET.2485,D-IN-010085,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933749.3431000002 5618575.9642),
NZTM_D_INLET.2486,D-IN-010086,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933743.7657000003 5618581.5896),
NZTM_D_INLET.2487,D-IN-010087,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933792.3918000003 5618622.3195),
NZTM_D_INLET.2488,D-IN-010088,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933908.0532999998 5618591.4561),
NZTM_D_INLET.2489,D-IN-010089,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933917.8680999996 5618576.5662),
NZTM_D_INLET.2490,D-IN-010090,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933914.2149 5618567.2136),
NZTM_D_INLET.2491,D-IN-010091,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933983.7737999996 5618565.1754),
NZTM_D_INLET.2492,D-IN-010092,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933570.6278999997 5618336.9921),
NZTM_D_INLET.2493,D-IN-010093,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933579.1162 5618336.9412),
NZTM_D_INLET.2494,D-IN-010094,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932815.6963999998 5617958.4065),
NZTM_D_INLET.2495,D-IN-010095,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933026.2297 5618253.4342),
NZTM_D_INLET.2496,D-IN-010096,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932989.0961999996 5618335.8428),
NZTM_D_INLET.2497,D-IN-010097,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932950.8905999996 5618381.6582),
NZTM_D_INLET.2498,D-IN-010098,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932955.1459 5618443.3933),
NZTM_D_INLET.2499,D-IN-010099,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932968.154 5618441.9534),
NZTM_D_INLET.2500,D-IN-009360,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931139.0488 5618359.5672),
NZTM_D_INLET.2501,D-IN-009361,Double Sump,,Standard,In Service,NCC,POINT (1931223.8553 5618282.1873),
NZTM_D_INLET.2502,D-IN-009362,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931038.3695999999 5618460.1714),
NZTM_D_INLET.2503,D-IN-009363,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930933.0554 5618459.7335),
NZTM_D_INLET.2504,D-IN-009364,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930938.4999000002 5618458.7256),
NZTM_D_INLET.2505,D-IN-009365,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931185.1435000002 5618322.5407),
NZTM_D_INLET.2506,D-IN-009366,Double Sump,,Standard,In Service,NCC,POINT (1931219.9863999998 5618274.1571),
NZTM_D_INLET.2507,D-IN-009367,Double Sump,,Standard,In Service,NCC,POINT (1931310.1031 5618179.7177),
NZTM_D_INLET.2508,D-IN-009368,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930813.3142999997 5618511.9749),
NZTM_D_INLET.2509,D-IN-009369,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930810.8229999999 5618503.2575),
NZTM_D_INLET.2510,D-IN-009370,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930852.6386000002 5618493.9112),
NZTM_D_INLET.2511,D-IN-009371,Double Sump,,Standard,In Service,NCC,POINT (1930891.2275 5618486.2414),
NZTM_D_INLET.2512,D-IN-009372,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930929.0236 5618476.1588),
NZTM_D_INLET.2513,D-IN-009373,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930984.4234999996 5618471.6872),
NZTM_D_INLET.2514,D-IN-009374,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1933660.6843999997 5623261.5111),
NZTM_D_INLET.2515,D-IN-009613,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936863.0906999996 5621169.224),
NZTM_D_INLET.2516,D-IN-009614,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936852.7359999996 5621167.4161),
NZTM_D_INLET.2517,D-IN-009615,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936905.9782999996 5621219.242),
NZTM_D_INLET.2518,D-IN-009616,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936763.1579999998 5621080.3544),
NZTM_D_INLET.2519,D-IN-009617,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936752.5007999996 5621114.5677),
NZTM_D_INLET.2520,D-IN-009619,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936630.0769999996 5621453.6191),
NZTM_D_INLET.2521,D-IN-009620,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930430.7797999997 5618023.8973),
NZTM_D_INLET.2522,D-IN-009621,Double Sump,,Standard,In Service,NCC,POINT (1936509.4984999998 5619003.2792),
NZTM_D_INLET.2523,D-IN-009622,Side Entry Sump,,Standard,In Service,NCC,POINT (1936149.4484 5621063.9554),
NZTM_D_INLET.2524,D-IN-009623,Side Entry Sump,,Standard,In Service,NCC,POINT (1936153.4934999999 5621049.9029),
NZTM_D_INLET.2525,D-IN-009624,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935366.6864999998 5622635.744),
NZTM_D_INLET.2526,D-IN-009625,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935366.9719000002 5622627.559),
NZTM_D_INLET.2527,D-IN-009626,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935355.5812 5622625.8577),
NZTM_D_INLET.2528,D-IN-009627,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930613.0821000002 5616445.2958),
NZTM_D_INLET.2529,D-IN-009857,Double Sump,,Standard,In Service,NCC,POINT (1930141.4241000004 5618205.9254),
NZTM_D_INLET.2530,D-IN-009858,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1929942.6231000004 5618285.9665),
NZTM_D_INLET.2531,D-IN-009859,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1929937.3185 5618281.7685),
NZTM_D_INLET.2532,D-IN-009860,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1929976.3229 5618262.1604),
NZTM_D_INLET.2533,D-IN-009861,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930611.9450000003 5617997.8138),
NZTM_D_INLET.2534,D-IN-009862,Double Sump,,Standard,In Service,NCC,POINT (1930508.9457 5617995.9687),
NZTM_D_INLET.2535,D-IN-009863,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933116.2484999998 5618216.5135),
NZTM_D_INLET.2536,D-IN-009864,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933107.7219000002 5618234.1895),
NZTM_D_INLET.2537,D-IN-009865,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933242.1660000002 5618440.4536),
NZTM_D_INLET.2538,D-IN-009866,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933217.1199000003 5618560.2922),
NZTM_D_INLET.2539,D-IN-009867,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933099.6770000001 5618423.0538),
NZTM_D_INLET.2540,D-IN-009868,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933109.3277000003 5618593.7678),
NZTM_D_INLET.2541,D-IN-009869,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933106.9819999998 5618578.0967),
NZTM_D_INLET.2542,D-IN-009870,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933162.3414000003 5618593.7926),
NZTM_D_INLET.2543,D-IN-009871,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933157.8619999997 5618602.2812),
NZTM_D_INLET.2544,D-IN-010100,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932707.7549 5618529.677),
NZTM_D_INLET.2545,D-IN-010101,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932718.1215000004 5618525.6699),
NZTM_D_INLET.2546,D-IN-010102,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932724.4397999998 5618396.2234),
NZTM_D_INLET.2547,D-IN-010103,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932752 5618389.5271),
NZTM_D_INLET.2548,D-IN-010104,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932835.8815000001 5618378.9779),
NZTM_D_INLET.2549,D-IN-010105,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932050.7854000004 5618499.1165),
NZTM_D_INLET.2550,D-IN-010106,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932037.7778000003 5618499.2137),
NZTM_D_INLET.2551,D-IN-010107,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932018.0736999996 5619568.288),
NZTM_D_INLET.2552,D-IN-010108,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932011.6904999996 5619574.0351),
NZTM_D_INLET.2553,D-IN-010109,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932609.2392999995 5620058.3037),
NZTM_D_INLET.2554,D-IN-010110,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932641.7260999996 5620019.6734),
NZTM_D_INLET.2555,D-IN-010111,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932636.8666000003 5619969.7508),
NZTM_D_INLET.2556,D-IN-010112,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932630.9686000003 5619976.0638),
NZTM_D_INLET.2557,D-IN-010113,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932646.9852999998 5620106.9425),
NZTM_D_INLET.2558,D-IN-010114,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932656.8666000003 5620137.6412),
NZTM_D_INLET.2559,D-IN-009375,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935954.9271 5620532.593),
NZTM_D_INLET.2560,D-IN-009376,Double Sump,,Standard,In Service,NCC,POINT (1931684.7160999998 5618442.6632),
NZTM_D_INLET.2561,D-IN-009377,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931629.7159000002 5618478.9888),
NZTM_D_INLET.2562,D-IN-009378,Double Sump,,Standard,In Service,NCC,POINT (1931866.7093000002 5618198.6561),
NZTM_D_INLET.2563,D-IN-009379,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931901.1749 5618240.0009),
NZTM_D_INLET.2564,D-IN-009380,Double Sump,,Standard,In Service,NCC,POINT (1931737.6703000003 5618378.0966),
NZTM_D_INLET.2565,D-IN-009381,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931640.7746000001 5618478.8167),
NZTM_D_INLET.2566,D-IN-009382,Double Sump,,Standard,In Service,NCC,POINT (1931940.3101000004 5618242.1405),
NZTM_D_INLET.2567,D-IN-009383,High Capacity Sump,,Standard,In Service,NCC,POINT (1931822.8982999995 5618163.8181),
NZTM_D_INLET.2568,D-IN-009384,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931995.1826 5618246.9425),
NZTM_D_INLET.2569,D-IN-009385,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931852.9708000002 5618266.6807),
NZTM_D_INLET.2570,D-IN-009386,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931855.1150000002 5618274.6703),
NZTM_D_INLET.2571,D-IN-009387,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1936577.4718000004 5617534.7344),
NZTM_D_INLET.2572,D-IN-009388,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1936640.8830000004 5617540.741),
NZTM_D_INLET.2573,D-IN-009389,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1936636.2611999996 5617533.2231),
NZTM_D_INLET.2574,D-IN-009629,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930625.6102999998 5616496.4463),
NZTM_D_INLET.2575,D-IN-009630,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930636.2675 5616493.7186),
NZTM_D_INLET.2576,D-IN-009631,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930636.7160999998 5616541.8949),
NZTM_D_INLET.2577,D-IN-009632,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930647.0900999997 5616539.136),
NZTM_D_INLET.2578,D-IN-009633,Double Sump,Standard,Standard,In Service,NCC,POINT (1930659.1914999997 5616547.3267),
NZTM_D_INLET.2579,D-IN-009634,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930636.6146 5616548.9235),
NZTM_D_INLET.2580,D-IN-009635,Double Sump,Standard,Standard,In Service,NCC,POINT (1930629.4584999997 5616554.9194),
NZTM_D_INLET.2581,D-IN-009636,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930650.0877 5616545.3279),
NZTM_D_INLET.2582,D-IN-009637,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930750.7044000002 5618385.7171),
NZTM_D_INLET.2583,D-IN-009638,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930762.3546000002 5618383.0158),
NZTM_D_INLET.2584,D-IN-009639,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930734.6624999996 5618317.5555),
NZTM_D_INLET.2585,D-IN-009640,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930745.676 5618314.8401),
NZTM_D_INLET.2586,D-IN-009641,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930764.2385 5618444.0702),
NZTM_D_INLET.2587,D-IN-009642,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930776.7635000004 5618441.2051),
NZTM_D_INLET.2588,D-IN-009643,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930777.1638000002 5618502.9596),
NZTM_D_INLET.2589,D-IN-009872,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933428.3350999998 5618448.4333),
NZTM_D_INLET.2590,D-IN-009873,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933535.3377 5618597.8121),
NZTM_D_INLET.2591,D-IN-009874,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933543.5641 5618594.1686),
NZTM_D_INLET.2592,D-IN-009875,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933825.4616999999 5620211.0468),
NZTM_D_INLET.2593,D-IN-009876,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933713.2724000001 5619622.3422),
NZTM_D_INLET.2594,D-IN-009877,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933670.4721999997 5618923.2058),
NZTM_D_INLET.2595,D-IN-009878,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933361.5765000004 5619368.0677),
NZTM_D_INLET.2596,D-IN-009879,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933261.2012999998 5619040.2975),
NZTM_D_INLET.2597,D-IN-009880,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933257.3926 5619039.9607),
NZTM_D_INLET.2598,D-IN-009881,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933771.3081999999 5618579.814),
NZTM_D_INLET.2599,D-IN-009882,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933522.2633999996 5618526.002),
NZTM_D_INLET.2600,D-IN-009883,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935702.1189000001 5618024.6765),
NZTM_D_INLET.2601,D-IN-009884,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935709.0310000004 5618020.9954),
NZTM_D_INLET.2602,D-IN-009885,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935611.5839 5618217.1119),
NZTM_D_INLET.2603,D-IN-010115,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932671.8032 5620088.547),
NZTM_D_INLET.2604,D-IN-010116,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932674.5257 5620094.6961),
NZTM_D_INLET.2605,D-IN-010117,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932639.8649000004 5620102.7837),
NZTM_D_INLET.2606,D-IN-010118,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932535.0234000003 5619953.0607),
NZTM_D_INLET.2607,D-IN-010119,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932541.0143999998 5619955.2722),
