FID,MATERIAL,PIPE_CLASS,JOINT,FFACTOR,DIAMETER,EXT_DIAM,INT_DIAM,WALL,LENGTH,EXT_PROTECT,INT_LINING,MANUFACTURE,MODEL_NO,SERIAL_NO,PRESS_RATING,ASSET_TYPE,CRITICAL,SERVICE_STATUS,MAINT_SUFI,MAINT_TYPE,SRCE_REF,SRCE_TYPE,ASBUILT,BUDGET,INSTALLED_DATE,EXPIRED_DATE,DEPR_DATE,VAL_DATE,FIN_YEAR,CUR_AGE,DES_LIFE,OWNER,LOCATION,INIT_VALUE,REPL_VALUE,DEP_REPL_VALUE,H_ACCURACY,V_ACCURACY,D_ACCURACY,EXPIRED_BY,DESIGN_FLOW,PAR_LINE,NOTES,SURFACE,FR_TYPE,FR_ID,TO_TYPE,TO_ID,PARENT_ID,GEO_X,GEO_Y,GEO_Z,ASSET_ID,LABEL,EXISTING_ASSET,UPS_INVERT,DWN_INVERT,OBJ_STATUS,HANSEN_ID,MAP_ID,NCS_ID,REM_LIFE,PIPE_LINE,SEWER_NETID,SEWER_STARTID,SEWER_ENDID,CREATEDATE,CREATEDBY,UPDATEDATE,UPDATEDBY,XFM_ID,G1_ASSET_SEQ_NBR,ACCELA_LINK,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MAIN.4456,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,15.92,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1978-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,44.52,70,NCC,Property,2494.73,7600.13,2815.87,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003447,Manhole,S-MH-003448,,,,0,S-MAIN-003855,S-MAIN-003855,1,0,0,0,11901,,,25.5,Domestic (Sewer),E441E720D2353536E043B4140A0A1C08,E441E7D2CF5B3540E043B4140A0AFCE7,E441E7D2CF5D3540E043B4140A0AFCE7,1996-08-21T00:00:00,J Hollis,2019-02-25T16:24:49,workit,e441e720d2363536e043b4140a0a1c08,,,"LINESTRING (1930235.8887999998 5615694.2965, 1930251.5235000001 5615691.2085)",
NZTM_S_MAIN.4457,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,61.02,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS AMP6440,Schematic Digitising Project,,,1971-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,51.53,70,NCC,Property,20253.24,39210.51,10595.93,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004006,Manhole,S-MH-002886,,,,0,S-MAIN-003856,S-MAIN-003856,1,0,0,0,11696,,,18.5,Domestic (Sewer),E441E720D27D3536E043B4140A0A1C08,E441E7D2CFAF3540E043B4140A0AFCE7,E441E7D2CFB13540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:42:41,workit,e441e720d27e3536e043b4140a0a1c08,,,"LINESTRING (1930225.7170000002 5616259.3954, 1930286.3301999997 5616251.8688)",
NZTM_S_MAIN.4458,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,26.31,,,,,,,Collector Main,Standard,In Service,14912,,S1937,Digitised As-Built Plan,S1937,,1995-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,27.51,70,NCC,Road Reserve,9201.6,16903.42,10374.04,Survey Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006091,Manhole,S-MH-006092,,,,0,S-MAIN-003857,S-MAIN-003857,1,0,0,0,11735,,,42.5,Domestic (Sewer),E441E720D3D73536E043B4140A0A1C08,E441E7D2D0E13540E043B4140A0AFCE7,E441E7D2D0E33540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2018-05-01T12:14:05,workit,e441e720d3d83536e043b4140a0a1c08,,,"LINESTRING (1931510.58 5615894.4497, 1931516.4212999996 5615920.124)",
NZTM_S_MAIN.4459,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,84.02,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,27216,53989.95,16138.12,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004688,Manhole,S-MH-004687,,,,0,S-MAIN-003276,S-MAIN-003276,1,0,0,0,10186,,,20.5,Domestic (Sewer),E441E720C1853536E043B4140A0A1C08,E441E7D2BDC73540E043B4140A0AFCE7,E441E7D2BDBD3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:37:37,workit,e441e720c1863536e043b4140a0a1c08,,,"LINESTRING (1933440.3532999996 5620573.2122, 1933455.7143 5620554.8596, 1933494.3360000001 5620508.7184)",
NZTM_S_MAIN.4460,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,55.93,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1975-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,47.53,70,NCC,Road Reserve,17858.88,35939.75,11771.65,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004692,Manhole,S-MH-004690,,,,0,S-MAIN-003277,S-MAIN-003277,1,0,0,0,10188,,,22.5,Domestic (Sewer),E441E720C1893536E043B4140A0A1C08,E441E7D2BDCB3540E043B4140A0AFCE7,E441E7D2BDC53540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:37:38,workit,e441e720c18a3536e043b4140a0a1c08,,,"LINESTRING (1933500.6067000004 5620609.9799, 1933538.1827999996 5620568.4753)",
NZTM_S_MAIN.4461,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,51.01,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1977-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,45.52,70,NCC,Road Reserve,16520.76,32778.24,11675.46,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004766,Manhole,S-MH-004693,,,,0,S-MAIN-003278,S-MAIN-003278,1,0,0,0,10190,,,24.5,Domestic (Sewer),E441E720C18D3536E043B4140A0A1C08,E441E7D2BDCF3540E043B4140A0AFCE7,E441E7D2BDD13540E043B4140A0AFCE7,1996-01-30T00:00:00,J Hollis,2013-08-30T14:37:38,workit,e441e720c18e3536e043b4140a0a1c08,,,"LINESTRING (1933421.6651999997 5620703.3785, 1933454.1815999998 5620664.0148)",
NZTM_S_MAIN.4462,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,52.13,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1977-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,45.52,70,NCC,Road Reserve,16848,33497.93,11931.82,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004773,Manhole,S-MH-004766,,,,0,S-MAIN-003279,S-MAIN-003279,1,0,0,0,10191,,,24.5,Domestic (Sewer),E441E720C18F3536E043B4140A0A1C08,E441E7D2BDD33540E043B4140A0AFCE7,E441E7D2BDCF3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:37:39,workit,e441e720c1903536e043b4140a0a1c08,,,"LINESTRING (1933369.9671 5620710.4423, 1933380.3800999997 5620709.0188, 1933421.6651999997 5620703.3778)",
NZTM_S_MAIN.4463,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,38.31,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1977-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,45.52,70,NCC,Road Reserve,12619.8,24617.41,8768.62,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004767,Manhole,S-MH-004766,,,,0,S-MAIN-003280,S-MAIN-003280,1,0,0,0,10192,,,24.5,Domestic (Sewer),E441E720C1913536E043B4140A0A1C08,E441E7D2BDD53540E043B4140A0AFCE7,E441E7D2BDCF3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:37:39,workit,e441e720c1923536e043b4140a0a1c08,,,"LINESTRING (1933431.8328 5620740.3533, 1933421.6651999997 5620703.3778)",
NZTM_S_MAIN.4464,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,55.25,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,17052.12,33896.33,10131.94,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004433,Manhole,S-MH-004423,,,,0,S-MAIN-003281,S-MAIN-003281,1,,9.15,0,10419,,,20.5,Domestic (Sewer),E441E720C1933536E043B4140A0A1C08,E441E7D2BDD73540E043B4140A0AFCE7,E441E7D2BDD93540E043B4140A0AFCE7,1996-01-30T00:00:00,J Hollis,2021-04-13T09:51:53,workit,e441e720c1943536e043b4140a0a1c08,,,"LINESTRING (1933284.7877000002 5618854.9245, 1933271.9204000002 5618851.599, 1933231.2962999996 5618840.8746)",
NZTM_S_MAIN.4465,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,25.56,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Property,5802.12,12200.9,2597.07,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004802,Manhole,S-MH-004801,,,,0,S-MAIN-003282,S-MAIN-003282,1,0,0,0,10481,,,14.5,Domestic (Sewer),E441E720C3713536E043B4140A0A1C08,E441E7D2C06D3540E043B4140A0AFCE7,E441E7D2C0673540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:37:40,workit,e441e720c3723536e043b4140a0a1c08,,,"LINESTRING (1933693.7608000003 5618571.2776, 1933688.1733 5618578.9721, 1933678.7292 5618591.9781)",
NZTM_S_MAIN.4466,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,59.14,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Property,19116,38002.45,8089.14,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004807,Manhole,S-MH-004806,,,,0,S-MAIN-003283,S-MAIN-003283,1,0,0,0,10482,,,14.5,Domestic (Sewer),E441E720C3733536E043B4140A0A1C08,E441E7D2C06F3540E043B4140A0AFCE7,E441E7D2BEAB3540E043B4140A0AFCE7,1996-01-30T00:00:00,J Hollis,2013-08-30T14:37:41,workit,e441e720c3743536e043b4140a0a1c08,,,"LINESTRING (1933548.0317000002 5618438.618, 1933605.4699999997 5618424.3128)",
NZTM_S_MAIN.4467,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,45.61,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Property,14742,29308.28,6238.51,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004886,Manhole,S-MH-004807,,,,0,S-MAIN-003284,S-MAIN-003284,1,0,0,0,10483,,,14.5,Domestic (Sewer),E441E720C3753536E043B4140A0A1C08,E441E7D2C0713540E043B4140A0AFCE7,E441E7D2C06F3540E043B4140A0AFCE7,1996-01-30T00:00:00,J Hollis,2013-08-30T14:37:42,workit,e441e720c3763536e043b4140a0a1c08,,,"LINESTRING (1933503.7643 5618449.7875, 1933548.0317000002 5618438.618)",
NZTM_S_MAIN.4468,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,92.93,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Property,21124.62,44359.53,9442.3,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004809,Manhole,S-MH-004807,,,,0,S-MAIN-003285,S-MAIN-003285,1,0,0,0,10484,,,14.5,Domestic (Sewer),E441E720C3773536E043B4140A0A1C08,E441E7D2C0733540E043B4140A0AFCE7,E441E7D2C06F3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:37:42,workit,e441e720c3783536e043b4140a0a1c08,,,"LINESTRING (1933525.5028999997 5618348.3647, 1933527.7818 5618357.4759, 1933528.1635999996 5618359.0085, 1933530.3344999999 5618367.7087, 1933531.7402999997 5618373.3386, 1933532.1052 5618374.7989, 1933536.0130000003 5618390.4585, 1933536.5165 5618392.4762, 1933540.4166 5618408.0997, 1933540.8107000003 5618409.6822, 1933544.5738000004 5618424.7604, 1933545.0403000005 5618426.6301, 1933548.0318999998 5618438.6173)",
NZTM_S_MAIN.4469,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,62.41,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Property,14182.96,29791.01,6341.27,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004808,Manhole,S-MH-004807,,,,0,S-MAIN-003286,S-MAIN-003286,1,0,0,0,10485,,,14.5,Domestic (Sewer),E441E720C3793536E043B4140A0A1C08,E441E7D2C0753540E043B4140A0AFCE7,E441E7D2C06F3540E043B4140A0AFCE7,1996-01-30T00:00:00,J Hollis,2013-08-30T14:37:43,workit,e441e720c37a3536e043b4140a0a1c08,,,"LINESTRING (1933569.5148 5618497.2733, 1933562.6078000003 5618478.4148, 1933557.5378 5618464.5719, 1933556.5487000002 5618461.8714, 1933551.6856000004 5618448.5917, 1933550.8236999996 5618446.239, 1933548.0317000002 5618438.618)",
NZTM_S_MAIN.4470,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,48.97,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Property,11129.81,23375.51,4975.67,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004810,Manhole,S-MH-004809,,,,0,S-MAIN-003287,S-MAIN-003287,1,0,0,0,10486,,,14.5,Domestic (Sewer),E441E720C37B3536E043B4140A0A1C08,E441E7D2C0773540E043B4140A0AFCE7,E441E7D2C0733540E043B4140A0AFCE7,1996-01-30T00:00:00,J Hollis,2013-08-30T14:37:43,workit,e441e720c37c3536e043b4140a0a1c08,,,"LINESTRING (1933513.3245 5618300.888, 1933519.4130999995 5618324.6384, 1933520.0248999996 5618327.016, 1933525.5026000002 5618348.3639)",
NZTM_S_MAIN.4471,Steel Concrete Lined,0,Unknown,0,300mm,0,0,0,16.22,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1992-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,30.52,80,NCC,Property,7251.91,11670.17,7288.2,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000109,Facility,FAC-000024,,,,0,S-MAIN-003476,S-MAIN-003476,1,0,0,0,12229,,,49.5,Domestic (Sewer),E441E720D4F73536E043B4140A0A1C08,E441E7D2D21D3540E043B4140A0AFCE7,E20464F7-CAF9-471A-B10B-7CF82C21E58B,1997-06-11T00:00:00,J Hollis,2014-06-09T10:43:21,workit,e441e720d4f83536e043b4140a0a1c08,,,"LINESTRING (1936706.5952000003 5615525.7506, 1936694.9803999998 5615534.5359, 1936693.3580999998 5615534.1239)",
NZTM_S_MAIN.4472,Steel Concrete Lined,0,Unknown,0,500mm,0,0,0,6.07,,,,,,,Trunk Main - Pumping,Standard,In Service,14912,,DS47,Digitised on Screen,,,1992-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,30.52,80,NCC,Property,0,6344.76,3962.4,Approximate Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Facility,FAC-000024,Junction,S-JUNC-000191,,,,0,S-MAIN-003477,S-MAIN-003477,1,0,0,0,12230,,,49.5,Domestic (Sewer),E441E720D4F93536E043B4140A0A1C08,E20464F7-CAF9-471A-B10B-7CF82C21E58B,E441E7D2D2213540E043B4140A0AFCE7,1997-06-11T00:00:00,J Hollis,2014-06-09T10:43:17,workit,e441e720d4fa3536e043b4140a0a1c08,,,"LINESTRING (1936686.4160000002 5615524.1797, 1936686.7994999997 5615522.5208, 1936690.4276 5615520.0782)",
NZTM_S_MAIN.4473,Steel Concrete Lined,0,Unknown,0,500mm,0,0,0,6.07,,,,,,,Trunk Main - Pumping,Standard,In Service,14912,,DS47,Digitised on Screen,,,1992-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,30.52,80,NCC,Property,1176.12,6344.76,3962.4,Approximate Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Facility,FAC-000024,Junction,S-JUNC-000177,,,,0,S-MAIN-003478,S-MAIN-003478,1,0,0,0,12231,,,49.5,Domestic (Sewer),E441E720D4FB3536E043B4140A0A1C08,E20464F7-CAF9-471A-B10B-7CF82C21E58B,E441E7D2D2233540E043B4140A0AFCE7,1997-06-11T00:00:00,J Hollis,2014-06-09T10:43:28,workit,e441e720d4fc3536e043b4140a0a1c08,,,"LINESTRING (1936689.5849000001 5615524.9086, 1936689.9737999998 5615523.2331, 1936693.5971999997 5615520.8119)",
NZTM_S_MAIN.4474,Steel Concrete Lined,0,Unknown,0,900mm,0,0,0,3.25,,,,,,,Trunk Main - Pumping,Standard,In Service,14912,,DS47,Digitised on Screen,,,1992-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,30.52,80,NCC,Property,2592,5995.4,3744.22,Approximate Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000191,Junction,S-JUNC-000177,,,,0,S-MAIN-003479,S-MAIN-003479,1,0,0,0,12232,,,49.5,Domestic (Sewer),E441E720D4FD3536E043B4140A0A1C08,E441E7D2D2213540E043B4140A0AFCE7,E441E7D2D2233540E043B4140A0AFCE7,1997-06-11T00:00:00,J Hollis,2014-06-09T10:43:16,workit,e441e720d4fe3536e043b4140a0a1c08,,,"LINESTRING (1936690.4276 5615520.0782, 1936693.5971999997 5615520.8119)",
NZTM_S_MAIN.4475,Steel Concrete Lined,0,Unknown,0,900mm,0,0,0,4.75,,,,,,,Trunk Main - Pumping,Standard,In Service,14912,,DS47,Digitised on Screen,,,1992-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,30.52,80,NCC,Property,2583.36,8762.51,5472.32,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Facility,FAC-000024,Junction,S-JUNC-000191,,,,0,S-MAIN-003480,S-MAIN-003480,1,0,0,0,12233,,,49.5,Domestic (Sewer),E441E720D4FF3536E043B4140A0A1C08,E20464F7-CAF9-471A-B10B-7CF82C21E58B,E441E7D2D2213540E043B4140A0AFCE7,1997-06-11T00:00:00,J Hollis,2014-06-09T10:43:18,workit,e441e720d5003536e043b4140a0a1c08,,,"LINESTRING (1936685.79 5615519.0083, 1936690.4276 5615520.0782)",
NZTM_S_MAIN.4476,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,72.5,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1997-03-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,25.35,90,NCC,Road Reserve,16482.47,34607.41,24983.14,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003495,Manhole,S-MH-003494,,,,0,S-MAIN-003482,S-MAIN-003482,1,0,0,0,12235,,,64.7,Domestic (Sewer),E441E720D5033536E043B4140A0A1C08,E441E7D2D2253540E043B4140A0AFCE7,E441E7D2D2273540E043B4140A0AFCE7,1997-06-12T00:00:00,J Hollis,2014-11-28T08:52:41,workit,e441e720d5043536e043b4140a0a1c08,,,"LINESTRING (1935548.4297000002 5621859.9588, 1935550.1189000001 5621887.7612, 1935552.8311 5621932.4003)",
NZTM_S_MAIN.4477,Steel,0,Rubber Ring,0,150mm,0,0,0,12.42,,,,,,,Collector Main,Standard,In Service,14912,,AMP190,Total Station Survey,S748,,1997-03-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,25.35,80,NCC,Unknown,2814.8,5928.61,4073.57,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003494,Manhole,S-MH-003493,,,,0,S-MAIN-003483,S-MAIN-003483,1,76.1,76,0,12236,,,54.7,Domestic (Sewer),E441E720D5053536E043B4140A0A1C08,E441E7D2D2273540E043B4140A0AFCE7,E441E7D2D2293540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:39:16,workit,e441e720d5063536e043b4140a0a1c08,,,"LINESTRING (1935552.8310000002 5621932.3999, 1935562.0086000003 5621940.7815)",
NZTM_S_MAIN.4478,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,25.71,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1997-03-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,25.35,90,NCC,Road Reserve,5822.55,12272.5,8859.54,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003493,Manhole,S-MH-003492,,,,0,S-MAIN-003484,S-MAIN-003484,1,0,0,0,12237,,,64.7,Domestic (Sewer),E441E720D5073536E043B4140A0A1C08,E441E7D2D2293540E043B4140A0AFCE7,E441E7D2D22B3540E043B4140A0AFCE7,1997-06-12T00:00:00,J Hollis,2013-08-30T14:39:16,workit,e441e720d5083536e043b4140a0a1c08,,,"LINESTRING (1935562.0081000002 5621940.7824, 1935587.7438000003 5621940.9825)",
NZTM_S_MAIN.4479,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,118.4,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS AMP10283,Schematic Digitising Project,,,1958-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,64.54,70,NCC,Road Reserve,25664.62,56517.47,4682.14,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003957,Manhole,S-MH-003956,,,,0,S-MAIN-003485,S-MAIN-003485,1,0,10.68,0,11540,,,5.5,Domestic (Sewer),E441E720D5093536E043B4140A0A1C08,E441E7D2D1553540E043B4140A0AFCE7,E441E7D2D1D73540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2022-02-23T10:53:39,workit,e441e720d50a3536e043b4140a0a1c08,,,"LINESTRING (1931603.0140000004 5616768.0888, 1931619.7084999997 5616762.3401, 1931634.6881 5616757.1806, 1931661.2724000001 5616748.2438, 1931715.2655999996 5616730.0929)",
NZTM_S_MAIN.4480,Reinforced Concrete,0,Unknown,0,375mm,0,0,0,103.88,,,,,,,Trunk Main - Gravity,Standard,In Service,14912,,AERIAL PHOTOS AMP6375 AMP10283,Schematic Digitising Project,,,1958-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,64.54,70,NCC,Road Reserve,49581.72,87490.28,7248.05,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003959,Manhole,S-MH-003956,,,,0,S-MAIN-003486,S-MAIN-003486,1,0,10.07,0,11541,,,5.5,Domestic (Sewer),E441E720D50B3536E043B4140A0A1C08,E441E7D2D22D3540E043B4140A0AFCE7,E441E7D2D1D73540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2021-04-15T15:45:12,workit,e441e720d50c3536e043b4140a0a1c08,,,"LINESTRING (1931690.7698 5616629.0469, 1931694.4543000003 5616643.4835, 1931694.8494999995 5616645.1282, 1931706.6903999997 5616694.4114, 1931715.2655999996 5616730.0929)",
NZTM_S_MAIN.4481,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,89.41,,,,,,,Collector Main,Standard,In Service,14912,,AMP4654,Digitised on Screen,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Road Reserve,29937.6,57453.48,12229.46,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006269,Manhole,S-MH-006165,,,,0,S-MAIN-003487,S-MAIN-003487,1,0,0,0,10895,,,14.5,Domestic (Sewer),E441E720D6DB3536E043B4140A0A1C08,E441E7D2D3E33540E043B4140A0AFCE7,E441E7D2C7E33540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2014-12-03T09:20:41,workit,e441e720d6dc3536e043b4140a0a1c08,,,"LINESTRING (1931512.1801000005 5617986.4972, 1931531.1755 5617966.9272, 1931574.5132999998 5617922.2786)",
NZTM_S_MAIN.4482,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,49.89,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1965-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,57.53,70,NCC,Property,11397.67,23986.51,4417.02,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003660,Manhole,S-MH-004759,,,,0,S-MAIN-003674,S-MAIN-003674,1,0,0,0,10977,,,12.5,Domestic (Sewer),E441E720D92D3536E043B4140A0A1C08,E441E7D2D60B3540E043B4140A0AFCE7,E441E7D2D52F3540E043B4140A0AFCE7,1995-12-04T00:00:00,J Hollis,2020-11-25T10:43:15,workit,e441e720d92e3536e043b4140a0a1c08,,,"LINESTRING (1931505.096 5617449.7792, 1931502.4261999996 5617447.5335, 1931493.7094 5617440.1958, 1931486.4208000004 5617434.2785, 1931485.3618 5617433.4186, 1931480.5855 5617429.6282, 1931467.3662999999 5617417.1135)",
