FID,Asset_Function,ASSET_ID,DIAMETER,ASSET_TYPE,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,MATERIAL,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_PIPES.10086,Lateral,W-SL-016954,15mm,Domestic Connection,Service Line,Service Line,W-SL-016954,afaeb16ec520b24ee0400a0ab4142ea3,Unknown,1.89,"LINESTRING (1930459.0226999996 5616529.8608, 1930457.2029999997 5616530.3888)",
NZTM_WATER_PIPES.10087,Lateral,W-SL-016955,Unknown,Undefined Service,Service Line,Service Line,W-SL-016955,afaeb16ec523b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930454.8954999996 5616512.996, 1930452.9418000001 5616513.5166)",
NZTM_WATER_PIPES.10088,Lateral,W-SL-016956,Unknown,Undefined Service,Service Line,Service Line,W-SL-016956,afaeb16ec526b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930452.9797 5616504.337, 1930450.9084 5616504.8125)",
NZTM_WATER_PIPES.10089,Lateral,W-SL-016957,Unknown,Undefined Service,Service Line,Service Line,W-SL-016957,afaeb16ec529b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930452.2638999997 5616501.3805, 1930450.1912000002 5616502.0263)",
NZTM_WATER_PIPES.10090,Lateral,W-SL-017146,Unknown,Undefined Service,Service Line,Service Line,W-SL-017146,afaeb16ec919b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932025.4844000004 5618984.2621, 1932024.9896999998 5618999.4623)",
NZTM_WATER_PIPES.10091,Lateral,W-SL-017147,Unknown,Undefined Service,Service Line,Service Line,W-SL-017147,afaeb16ec91cb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932010.2599999998 5618983.6015, 1932010.3296999997 5618980.2521)",
NZTM_WATER_PIPES.10092,Lateral,W-SL-017148,Unknown,Undefined Service,Service Line,Service Line,W-SL-017148,afaeb16ec91fb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932004.483 5618983.3867, 1932003.5088 5618998.3762)",
NZTM_WATER_PIPES.10093,Lateral,W-SL-017149,Unknown,Undefined Service,Service Line,Service Line,W-SL-017149,afaeb16ec922b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932268.8460999997 5619057.023, 1932272.5596000003 5619055.4785)",
NZTM_WATER_PIPES.10094,Lateral,W-SL-017150,Unknown,Undefined Service,Service Line,Service Line,W-SL-017150,afaeb16ec925b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1931982.8432 5618982.4573, 1931982.4085 5618997.5048)",
NZTM_WATER_PIPES.10095,Lateral,W-SL-017151,Unknown,Undefined Service,Service Line,Service Line,W-SL-017151,afaeb16ec92bb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1931921.6712999996 5618979.7663, 1931922.0922999997 5618975.9115)",
NZTM_WATER_PIPES.10096,Lateral,W-SL-017152,Unknown,Undefined Service,Service Line,Service Line,W-SL-017152,afaeb16ec92eb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1931938.2292 5618980.5026, 1931937.4364 5618995.4846)",
NZTM_WATER_PIPES.10097,Lateral,W-SL-017153,Unknown,Undefined Service,Service Line,Service Line,W-SL-017153,afaeb16ec931b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1931900.8969 5618978.9818, 1931901.3236999996 5618975.0667)",
NZTM_WATER_PIPES.10098,Lateral,W-SL-017154,15mm,Domestic Connection,Service Line,Service Line,W-SL-017154,afaeb16ebf62b24ee0400a0ab4142ea3,Unknown,1.49,"LINESTRING (1935667.4589 5620903.4578, 1935667.7988 5620902.0076)",
NZTM_WATER_PIPES.10099,Lateral,W-SL-017155,15mm,Domestic Connection,Service Line,Service Line,W-SL-017155,afaeb16ebf65b24ee0400a0ab4142ea3,Unknown,0.42,"LINESTRING (1935651.8015 5620898.9018, 1935651.7289000005 5620899.3118)",
NZTM_WATER_PIPES.10100,Lateral,W-SL-017156,15mm,Domestic Connection,Service Line,Service Line,W-SL-017156,afaeb16ebf68b24ee0400a0ab4142ea3,Unknown,1.99,"LINESTRING (1935624.8095000004 5620890.7899, 1935625.3386000004 5620888.8723)",
NZTM_WATER_PIPES.10101,Lateral,W-SL-017157,15mm,Domestic Connection,Service Line,Service Line,W-SL-017157,afaeb16ebf6bb24ee0400a0ab4142ea3,Unknown,2.97,"LINESTRING (1935612.7592000002 5620903.4063, 1935611.7914000005 5620906.2194)",
NZTM_WATER_PIPES.10102,Lateral,W-SL-016757,Unknown,Undefined Service,Service Line,Service Line,W-SL-016757,afaeb16ec133b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932134.4954000004 5617862.0812, 1932138.2089 5617858.3123)",
NZTM_WATER_PIPES.10103,Lateral,W-SL-016758,15mm,Domestic Connection,Service Line,Service Line,W-SL-016758,afaeb16ec136b24ee0400a0ab4142ea3,Unknown,0.93,"LINESTRING (1930553.9341000002 5616178.1322, 1930554.6705999998 5616177.564)",
NZTM_WATER_PIPES.10104,Lateral,W-SL-016759,Unknown,Undefined Service,Service Line,Service Line,W-SL-016759,afaeb16ec139b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930493.8773999996 5616198.4757, 1930502.4752000002 5616209.6769)",
NZTM_WATER_PIPES.10105,Lateral,W-SL-016760,15mm,Domestic Connection,Service Line,Service Line,W-SL-016760,afaeb16ec13cb24ee0400a0ab4142ea3,Unknown,0.92,"LINESTRING (1930531.0236999998 5616147.3028, 1930531.8033999996 5616146.8064)",
NZTM_WATER_PIPES.10106,Lateral,W-SL-016761,20mm,Domestic Connection,Service Line,Service Line,W-SL-016761,afaeb16ec13fb24ee0400a0ab4142ea3,Unknown,0.33,"LINESTRING (1930514.2019999996 5616124.646, 1930514.4877000004 5616124.4844)",
NZTM_WATER_PIPES.10107,Lateral,W-SL-016762,15mm,Domestic Connection,Service Line,Service Line,W-SL-016762,afaeb16ec145b24ee0400a0ab4142ea3,Unknown,3.41,"LINESTRING (1930498.0477999998 5616131.2754, 1930495.2768 5616133.2695)",
NZTM_WATER_PIPES.10108,Lateral,W-SL-016763,15mm,Undefined Service,Service Line,Service Line,W-SL-016763,afaeb16ec14bb24ee0400a0ab4142ea3,Unknown,0.89,"LINESTRING (1930490.1123000002 5616092.325, 1930490.8745999997 5616091.8679)",
NZTM_WATER_PIPES.10109,Lateral,W-SL-016764,Unknown,Undefined Service,Service Line,Service Line,W-SL-016764,afaeb16ec46cb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932865.0389999999 5619006.0312, 1932862.3194000004 5619006.8237)",
NZTM_WATER_PIPES.10110,Lateral,W-SL-016765,Unknown,Undefined Service,Service Line,Service Line,W-SL-016765,afaeb16ec46fb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932844.2865000004 5618933.7837, 1932862.9018 5618927.6325)",
NZTM_WATER_PIPES.10111,Lateral,W-SL-016766,Unknown,Undefined Service,Service Line,Service Line,W-SL-016766,afaeb16ec472b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932859.6774000004 5618987.0621, 1932856.5931000002 5618988.2302)",
NZTM_WATER_PIPES.10112,Lateral,W-SL-016767,Unknown,Undefined Service,Service Line,Service Line,W-SL-016767,afaeb16ec478b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932897.5631999997 5619138.4484, 1932895.0927 5619135.2228)",
NZTM_WATER_PIPES.10113,Lateral,W-SL-016768,Unknown,Undefined Service,Service Line,Service Line,W-SL-016768,afaeb16ec47bb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932854.4442999996 5618968.8092, 1932851.2029 5618969.7732)",
NZTM_WATER_PIPES.10114,Lateral,W-SL-017333,Unknown,Undefined Service,Service Line,Service Line,W-SL-017333,afaeb16ebd0ab24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935884.8864000002 5621768.8231, 1935887.0899 5621769.154)",
NZTM_WATER_PIPES.10115,Lateral,W-SL-017334,Unknown,Undefined Service,Service Line,Service Line,W-SL-017334,afaeb16ebff8b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936324.5961999996 5621306.1809, 1936322.9834000003 5621311.0064)",
NZTM_WATER_PIPES.10116,Lateral,W-SL-017335,Unknown,Undefined Service,Service Line,Service Line,W-SL-017335,afaeb16ebffbb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936276.7276999997 5621291.352, 1936275.2043000003 5621296.5447)",
NZTM_WATER_PIPES.10117,Lateral,W-SL-017336,Unknown,Undefined Service,Service Line,Service Line,W-SL-017336,afaeb16ebffeb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936410.8815000001 5621321.1344, 1936410.8134000003 5621318.2513)",
NZTM_WATER_PIPES.10118,Lateral,W-SL-017337,20mm,Commercial Connection,Service Line,Service Line,W-SL-017337,afaeb16ec001b24ee0400a0ab4142ea3,Unknown,5.53,"LINESTRING (1936265.1605000002 5621288.275, 1936263.8176999995 5621293.6406)",
NZTM_WATER_PIPES.10119,Lateral,W-SL-017338,25mm,Non-Domestic Connection,Service Line,Service Line,W-SL-017338,afaeb16ec004b24ee0400a0ab4142ea3,Unknown,10.94,"LINESTRING (1936329.9293 5621307.867, 1936332.1410999997 5621297.1433)",
NZTM_WATER_PIPES.10120,Lateral,W-SL-017339,Unknown,Undefined Service,Service Line,Service Line,W-SL-017339,afaeb16ec007b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936234.9329000004 5621279.1409, 1936233.8817999996 5621284.5647)",
NZTM_WATER_PIPES.10121,Lateral,W-SL-017340,20mm,Commercial Connection,Service Line,Service Line,W-SL-017340,afaeb16ec00ab24ee0400a0ab4142ea3,Polyethylene (PE80),6.63,"LINESTRING (1936218.0025000004 5621274.1509, 1936216.2307000002 5621280.5461)",
NZTM_WATER_PIPES.10122,Lateral,W-SL-017341,Unknown,Undefined Service,Service Line,Service Line,W-SL-017341,afaeb16ec00db24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936269.3497000001 5621278.4468, 1936270.3727000002 5621275.3689)",
NZTM_WATER_PIPES.10123,Lateral,W-SL-017342,Unknown,Undefined Service,Service Line,Service Line,W-SL-017342,afaeb16ec010b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932778.6309000002 5619627.8209, 1932785.3189000003 5619639.2108)",
NZTM_WATER_PIPES.10124,Lateral,W-SL-017343,Unknown,Undefined Service,Service Line,Service Line,W-SL-017343,afaeb16ec013b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932761.4285000004 5619638.0124, 1932767.637 5619648.9911)",
NZTM_WATER_PIPES.10125,Lateral,W-SL-017344,Unknown,Undefined Service,Service Line,Service Line,W-SL-017344,afaeb16ec016b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932744.0209999997 5619648.4429, 1932750.8905999996 5619659.8254)",
NZTM_WATER_PIPES.10126,Lateral,W-SL-016958,Unknown,Undefined Service,Service Line,Service Line,W-SL-016958,afaeb16ec52cb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930196.2456 5617576.4517, 1930196.2629000004 5617580.7194)",
NZTM_WATER_PIPES.10127,Lateral,W-SL-016959,Unknown,Undefined Service,Service Line,Service Line,W-SL-016959,afaeb16ec80bb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930812.9853999997 5615735.9835, 1930815.1666 5615742.0365)",
NZTM_WATER_PIPES.10128,Lateral,W-SL-016960,Unknown,Undefined Service,Service Line,Service Line,W-SL-016960,afaeb16ec80eb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930819.9918999998 5615723.6232, 1930816.7380999997 5615708.5161)",
NZTM_WATER_PIPES.10129,Lateral,W-SL-016961,Unknown,Undefined Service,Service Line,Service Line,W-SL-016961,afaeb16ec811b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930829.9592000004 5615731.5322, 1930830.8260000004 5615734.3423)",
NZTM_WATER_PIPES.10130,Lateral,W-SL-016962,Unknown,Undefined Service,Service Line,Service Line,W-SL-016962,afaeb16ec814b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930836.8497000001 5615719.1666, 1930834.9337 5615709.6961)",
NZTM_WATER_PIPES.10131,Lateral,W-SL-016963,Unknown,Undefined Service,Service Line,Service Line,W-SL-016963,afaeb16ec817b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930855.5195000004 5615714.1549, 1930852.9792 5615705.1809)",
NZTM_WATER_PIPES.10132,Lateral,W-SL-016964,Unknown,Undefined Service,Service Line,Service Line,W-SL-016964,afaeb16ec81ab24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930861.108 5615723.305, 1930861.8310000002 5615726.0308)",
NZTM_WATER_PIPES.10133,Lateral,W-SL-016965,Unknown,Undefined Service,Service Line,Service Line,W-SL-016965,afaeb16ec81db24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930869.5815000003 5615710.4438, 1930866.9071000004 5615700.6136)",
NZTM_WATER_PIPES.10134,Lateral,W-SL-016966,Unknown,Undefined Service,Service Line,Service Line,W-SL-016966,afaeb16ec820b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930864.2709 5615722.4442, 1930864.9655 5615725.0811)",
NZTM_WATER_PIPES.10135,Lateral,W-SL-016967,Unknown,Undefined Service,Service Line,Service Line,W-SL-016967,afaeb16ec823b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930887.1155000003 5615705.7492, 1930884.8027 5615696.2748)",
NZTM_WATER_PIPES.10136,Lateral,W-SL-016968,Unknown,Undefined Service,Service Line,Service Line,W-SL-016968,afaeb16ec826b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932599.4886999996 5619209.193, 1932587.2318000002 5619195.6058)",
NZTM_WATER_PIPES.10137,Lateral,W-SL-016969,15mm,Domestic Connection,Service Line,Service Line,W-SL-016969,afaeb16ec829b24ee0400a0ab4142ea3,Unknown,4.11,"LINESTRING (1936940.0824999996 5621981.8681, 1936938.9598000003 5621985.8239)",
NZTM_WATER_PIPES.10138,Lateral,W-SL-017158,15mm,Undefined Service,Service Line,Service Line,W-SL-017158,afaeb16ebf6eb24ee0400a0ab4142ea3,Unknown,2.24,"LINESTRING (1935602.1684999997 5620884.1118, 1935602.7427000003 5620881.9493)",
NZTM_WATER_PIPES.10139,Lateral,W-SL-017159,Unknown,Undefined Service,Service Line,Service Line,W-SL-017159,afaeb16ebf71b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935586.7577 5620894.8468, 1935585.5486000003 5620899.0345)",
NZTM_WATER_PIPES.10140,Lateral,W-SL-017160,15mm,Undefined Service,Service Line,Service Line,W-SL-017160,afaeb16ebf74b24ee0400a0ab4142ea3,Unknown,2.33,"LINESTRING (1935587.0795999998 5620879.656, 1935587.6897999998 5620877.4038)",
NZTM_WATER_PIPES.10141,Lateral,W-SL-017161,Unknown,Undefined Service,Service Line,Service Line,W-SL-017161,afaeb16ebf77b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935573.1744 5620890.8725, 1935572.2791999998 5620894.2458)",
NZTM_WATER_PIPES.10142,Lateral,W-SL-017162,15mm,Undefined Service,Service Line,Service Line,W-SL-017162,afaeb16ebf7ab24ee0400a0ab4142ea3,Unknown,2.09,"LINESTRING (1935580.4105000002 5620877.6888, 1935580.9578999998 5620875.6647)",
NZTM_WATER_PIPES.10143,Lateral,W-SL-017163,Unknown,Undefined Service,Service Line,Service Line,W-SL-017163,afaeb16ebf7db24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935569.8202999998 5620889.8872, 1935569.1575999996 5620893.2911)",
NZTM_WATER_PIPES.10144,Lateral,W-SL-017164,15mm,Domestic Connection,Service Line,Service Line,W-SL-017164,afaeb16ebf80b24ee0400a0ab4142ea3,Polyethylene (PE80),2.12,"LINESTRING (1935564.8196 5620873.0196, 1935565.3531999998 5620870.9614)",
NZTM_WATER_PIPES.10145,Lateral,W-SL-017165,15mm,Domestic Connection,Service Line,Service Line,W-SL-017165,afaeb16ebf83b24ee0400a0ab4142ea3,Polyethylene - Undefined,2.72,"LINESTRING (1935896.9899000004 5620988.2394, 1935896.159 5620990.83)",
NZTM_WATER_PIPES.10146,Lateral,W-SL-017166,Unknown,Undefined Service,Service Line,Service Line,W-SL-017166,afaeb16ebf86b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935552.7326999996 5620884.8937, 1935551.8107000003 5620888.218)",
NZTM_WATER_PIPES.10147,Lateral,W-SL-017167,15mm,Domestic Connection,Service Line,Service Line,W-SL-017167,afaeb16ebf89b24ee0400a0ab4142ea3,Unknown,2.16,"LINESTRING (1935559.3378999997 5620871.3768, 1935559.8716000002 5620869.2814)",
NZTM_WATER_PIPES.10148,Lateral,W-SL-017168,Unknown,Undefined Service,Service Line,Service Line,W-SL-017168,afaeb16ebf8cb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935545.1698000003 5620882.6375, 1935544.0718 5620886.3096)",
NZTM_WATER_PIPES.10149,Lateral,W-SL-017169,Unknown,Undefined Service,Service Line,Service Line,W-SL-017169,afaeb16ec27db24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935568.7275999999 5621323.2726, 1935569.1640999997 5621330.5194)",
NZTM_WATER_PIPES.10150,Lateral,W-SL-016769,Unknown,Undefined Service,Service Line,Service Line,W-SL-016769,afaeb16ec47eb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932830.4770999998 5618885.8415, 1932848.0755000003 5618880.0824)",
NZTM_WATER_PIPES.10151,Lateral,W-SL-016770,Unknown,Undefined Service,Service Line,Service Line,W-SL-016770,afaeb16ec481b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932854.2437000005 5618968.1461, 1932850.8493 5618969.0062)",
NZTM_WATER_PIPES.10152,Lateral,W-SL-016771,Unknown,Undefined Service,Service Line,Service Line,W-SL-016771,afaeb16ec484b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932825.5296 5618868.3083, 1932843.5197 5618864.0463)",
NZTM_WATER_PIPES.10153,Lateral,W-SL-016772,15mm,Undefined Service,Service Line,Service Line,W-SL-016772,afaeb16ec487b24ee0400a0ab4142ea3,Unknown,24.01,"LINESTRING (1932821.596 5618856.0517, 1932844.4165000003 5618848.5128)",
NZTM_WATER_PIPES.10154,Lateral,W-SL-016773,Unknown,Undefined Service,Service Line,Service Line,W-SL-016773,afaeb16ec48ab24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932847.5685999999 5618945.1425, 1932844.6090000002 5618945.9247)",
NZTM_WATER_PIPES.10155,Lateral,W-SL-016774,Unknown,Undefined Service,Service Line,Service Line,W-SL-016774,afaeb16ec48db24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932815.2407999998 5618844.6408, 1932831.1282000002 5618835.2343)",
NZTM_WATER_PIPES.10156,Lateral,W-SL-016775,Unknown,Undefined Service,Service Line,Service Line,W-SL-016775,afaeb16ec490b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936679.3839999996 5619436.8883, 1936680.3839999996 5619436.8875)",
NZTM_WATER_PIPES.10157,Lateral,W-SL-016776,15mm,Domestic Connection,Service Line,Service Line,W-SL-016776,afaeb16ec493b24ee0400a0ab4142ea3,Unknown,3.8,"LINESTRING (1935502.7300000004 5620758.0241, 1935500.0190000003 5620755.3529)",
NZTM_WATER_PIPES.10158,Lateral,W-SL-016777,Unknown,Undefined Service,Service Line,Service Line,W-SL-016777,afaeb16ec496b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935466.0535000004 5620976.6311, 1935467.5817 5620977.0196)",
NZTM_WATER_PIPES.10159,Lateral,W-SL-016778,15mm,Domestic Connection,Service Line,Service Line,W-SL-016778,afaeb16ec499b24ee0400a0ab4142ea3,Unknown,5.41,"LINESTRING (1935515.0070000002 5620743.7311, 1935510.7989999996 5620740.3184)",
NZTM_WATER_PIPES.10160,Lateral,W-SL-016779,15mm,Domestic Connection,Service Line,Service Line,W-SL-016779,afaeb16ec778b24ee0400a0ab4142ea3,Unknown,1.47,"LINESTRING (1930075.0812 5616581.1639, 1930075.4642000003 5616582.5816)",
NZTM_WATER_PIPES.10161,Lateral,W-SL-016780,Unknown,Domestic Connection,Service Line,Service Line,W-SL-016780,afaeb16ec77bb24ee0400a0ab4142ea3,Unknown,1.2,"LINESTRING (1930057.2090999996 5616585.4902, 1930057.5088 5616586.6528)",
NZTM_WATER_PIPES.10162,Lateral,W-SL-017345,Unknown,Undefined Service,Service Line,Service Line,W-SL-017345,afaeb16ec019b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932740.3015 5619650.6489, 1932738.2161999997 5619647.7482)",
NZTM_WATER_PIPES.10163,Lateral,W-SL-017346,Unknown,Undefined Service,Service Line,Service Line,W-SL-017346,afaeb16ec01cb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932726.1704000002 5619659.152, 1932733.0059000002 5619670.9167)",
NZTM_WATER_PIPES.10164,Lateral,W-SL-017347,Unknown,Undefined Service,Service Line,Service Line,W-SL-017347,afaeb16ec01fb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932729.7674000002 5619656.981, 1932727.9395000003 5619654.1098)",
NZTM_WATER_PIPES.10165,Lateral,W-SL-017348,15mm,Domestic Connection,Service Line,Service Line,W-SL-017348,afaeb16ec022b24ee0400a0ab4142ea3,Unknown,12.95,"LINESTRING (1932713.5637999997 5619666.6793, 1932718.5927999998 5619678.6221)",
NZTM_WATER_PIPES.10166,Lateral,W-SL-017349,15mm,Domestic Connection,Service Line,Service Line,W-SL-017349,afaeb16ec313b24ee0400a0ab4142ea3,Unknown,2.99,"LINESTRING (1930292.9102999996 5615863.906, 1930290.5252 5615865.7124)",
NZTM_WATER_PIPES.10167,Lateral,W-SL-017350,Unknown,Undefined Service,Service Line,Service Line,W-SL-017350,afaeb16ec316b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930283.2548000002 5615850.7137, 1930280.5954 5615852.9767)",
NZTM_WATER_PIPES.10168,Lateral,W-SL-017351,Unknown,Undefined Service,Service Line,Service Line,W-SL-017351,afaeb16ec319b24ee0400a0ab4142ea3,Unknown,1.3,"LINESTRING (1930257.4085 5615781.1237, 1930258.5069000004 5615780.4251)",
NZTM_WATER_PIPES.10169,Lateral,W-SL-017352,15mm,Domestic Connection,Service Line,Service Line,W-SL-017352,afaeb16ec31cb24ee0400a0ab4142ea3,Unknown,5.98,"LINESTRING (1931887.9677999998 5617692.2612, 1931884.4814 5617697.1312)",
NZTM_WATER_PIPES.10170,Lateral,W-SL-017353,15mm,Undefined Service,Service Line,Service Line,W-SL-017353,afaeb16ec31fb24ee0400a0ab4142ea3,Unknown,1.22,"LINESTRING (1930238.8589000003 5615756.3029, 1930239.8656000001 5615755.6067)",
NZTM_WATER_PIPES.10171,Lateral,W-SL-017354,15mm,Domestic Connection,Service Line,Service Line,W-SL-017354,afaeb16ec322b24ee0400a0ab4142ea3,Unknown,2.14,"LINESTRING (1930228.3872999996 5615742.2015, 1930230.1531999996 5615740.9943)",
NZTM_WATER_PIPES.10172,Lateral,W-SL-017355,Unknown,Undefined Service,Service Line,Service Line,W-SL-017355,afaeb16ec325b24ee0400a0ab4142ea3,Unknown,24.35,"LINESTRING (1930259.9754999997 5615784.4765, 1930240.3737000003 5615798.9615)",
NZTM_WATER_PIPES.10173,Lateral,W-SL-017356,Unknown,Undefined Service,Service Line,Service Line,W-SL-017356,afaeb16ec328b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1930239.8344999999 5615829.2331, 1930237.6336000003 5615826.3371)",
NZTM_WATER_PIPES.10174,Lateral,W-SL-016970,Unknown,Undefined Service,Service Line,Service Line,W-SL-016970,afaeb16ec82cb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936843.9396000002 5622101.6299, 1936845.9325 5622096.5986)",
NZTM_WATER_PIPES.10175,Lateral,W-SL-016971,Unknown,Undefined Service,Service Line,Service Line,W-SL-016971,afaeb16ec832b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1936798.5031000003 5622085.2384, 1936800.5338000003 5622079.3137)",
NZTM_WATER_PIPES.10176,Lateral,W-SL-016973,15mm,Undefined Service,Service Line,Service Line,W-SL-016973,afaeb16ec838b24ee0400a0ab4142ea3,Unknown,2.49,"LINESTRING (1936797.0675 5622084.7098, 1936796.2196000004 5622087.0542)",
NZTM_WATER_PIPES.10177,Lateral,W-SL-016974,Unknown,Undefined Service,Service Line,Service Line,W-SL-016974,afaeb16ebed2b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932148.7011000002 5618912.5054, 1932153.2900999999 5618912.7688)",
NZTM_WATER_PIPES.10178,Lateral,W-SL-016975,Unknown,Undefined Service,Service Line,Service Line,W-SL-016975,afaeb16ebed5b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932087.7319 5618908.1028, 1932087.9012000002 5618904.3585)",
NZTM_WATER_PIPES.10179,Lateral,W-SL-016976,Unknown,Undefined Service,Service Line,Service Line,W-SL-016976,afaeb16ebed8b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932103.6141999997 5618908.6863, 1932103.6966000004 5618905.4465)",
NZTM_WATER_PIPES.10180,Lateral,W-SL-016977,Unknown,Undefined Service,Service Line,Service Line,W-SL-016977,afaeb16ebedbb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932123.3257999998 5618909.1434, 1932122.6920999996 5618905.7726)",
NZTM_WATER_PIPES.10181,Lateral,W-SL-016978,Unknown,Undefined Service,Service Line,Service Line,W-SL-016978,afaeb16ebedeb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932143.2825999996 5618904.4804, 1932144.6968 5618900.8656)",
NZTM_WATER_PIPES.10182,Lateral,W-SL-016979,Unknown,Undefined Service,Service Line,Service Line,W-SL-016979,afaeb16ebee1b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932044.5395999998 5618946.6104, 1932058.9233999997 5618946.9245)",
NZTM_WATER_PIPES.10183,Lateral,W-SL-016980,Unknown,Undefined Service,Service Line,Service Line,W-SL-016980,afaeb16ebee4b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932044.8652 5618944.062, 1932041.4663000004 5618942.7882)",
NZTM_WATER_PIPES.10184,Lateral,W-SL-016981,Unknown,Undefined Service,Service Line,Service Line,W-SL-016981,afaeb16ebee7b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932096.4348 5618908.3283, 1932095.2791 5618922.9244)",
NZTM_WATER_PIPES.10185,Lateral,W-SL-017170,Unknown,Undefined Service,Service Line,Service Line,W-SL-017170,afaeb16ec280b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935590.9584999997 5621328.1363, 1935590.9786999999 5621329.0372)",
NZTM_WATER_PIPES.10186,Lateral,W-SL-017171,Unknown,Undefined Service,Service Line,Service Line,W-SL-017171,afaeb16ec286b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935585.3151000002 5621322.495, 1935585.3563 5621320.4692)",
NZTM_WATER_PIPES.10187,Lateral,W-SL-017172,Unknown,Undefined Service,Service Line,Service Line,W-SL-017172,afaeb16ec289b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935357.6452000001 5621355.24, 1935357.585 5621354.1703)",
