FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLETLEAD.2256,D-INLEAD-011543,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929494.4655999998 5617732.4923, 1929492.6870999997 5617725.9818)",
NZTM_D_INLETLEAD.2257,D-INLEAD-011544,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1929923.5170999998 5615817.2629, 1929922.2975000003 5615817.314)",
NZTM_D_INLETLEAD.2258,D-INLEAD-011545,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936646.7966 5617405.4242, 1936653.5055999998 5617400.8808)",
NZTM_D_INLETLEAD.2259,D-INLEAD-011546,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936586.6119999997 5617405.9494, 1936594.0609999998 5617401.3874)",
NZTM_D_INLETLEAD.2260,D-INLEAD-011547,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936586.5054000001 5617397.4666, 1936594.0609999998 5617401.3874)",
NZTM_D_INLETLEAD.2261,D-INLEAD-011548,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936506.5039999997 5617398.0311, 1936518.1594000002 5617397.9338)",
NZTM_D_INLETLEAD.2262,D-INLEAD-011549,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936529.8442000002 5617397.8882, 1936518.1594000002 5617397.9338)",
NZTM_D_INLETLEAD.2263,D-INLEAD-011550,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936521.8755 5617335.1758, 1936517.6275000004 5617335.1141)",
NZTM_D_INLETLEAD.2264,D-INLEAD-011551,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936505.5073999995 5617327.7879, 1936517.5668000001 5617327.8577)",
NZTM_D_INLETLEAD.2265,D-INLEAD-011552,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936579.3504999997 5617326.9959, 1936580.2664 5617322.6998)",
NZTM_D_INLETLEAD.2266,D-INLEAD-011553,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936581.8388 5617332.2546, 1936580.2664 5617322.6998)",
NZTM_D_INLETLEAD.2267,D-INLEAD-011554,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936589.8016 5617326.9084, 1936580.2664 5617322.6998)",
NZTM_D_INLETLEAD.2268,D-INLEAD-011555,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936636.0028999997 5617325.5423, 1936634.4792 5617322.0279)",
NZTM_D_INLETLEAD.2269,D-INLEAD-011556,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936520.6113999998 5617253.4915, 1936517.0187999997 5617253.4301)",
NZTM_D_INLETLEAD.2270,D-INLEAD-011685,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930928.0143999998 5616957.7685, 1930934.7721999995 5616964.2651)",
NZTM_D_INLETLEAD.2271,D-INLEAD-011687,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930831.9718000004 5616650.5678, 1930834.7868999997 5616663.0589)",
NZTM_D_INLETLEAD.2272,D-INLEAD-011690,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930846.5577999996 5616684.5444, 1930861.5548999999 5616693.6786)",
NZTM_D_INLETLEAD.2273,D-INLEAD-011691,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930837.613 5616756.4875, 1930835.0000999998 5616763.5863)",
NZTM_D_INLETLEAD.2274,D-INLEAD-011692,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1930773.5899 5616683.873, 1930769.5662000002 5616681.2168)",
NZTM_D_INLETLEAD.2275,D-INLEAD-011695,Drainage Inlet Lead,Asbestos Cement,225mm,Standard,In Service,"LINESTRING (1930756.8849999998 5616626.7886, 1930754.1733 5616625.548)",
NZTM_D_INLETLEAD.2276,D-INLEAD-011827,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1935125.3753000004 5622303.2737, 1935125.8591 5622304.2611)",
NZTM_D_INLETLEAD.2277,D-INLEAD-011828,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1935254.5959 5622357.8057, 1935257.6698000003 5622351.5204)",
NZTM_D_INLETLEAD.2278,D-INLEAD-011829,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935375.4008999998 5622185.957, 1935373.8252999997 5622189.6216)",
NZTM_D_INLETLEAD.2279,D-INLEAD-011830,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935391.8590000002 5622191.4587, 1935371.5363999996 5622203.7502)",
NZTM_D_INLETLEAD.2280,D-INLEAD-011831,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1935325.7721999995 5622252.8457, 1935330.6326000001 5622256.2117)",
NZTM_D_INLETLEAD.2281,D-INLEAD-011832,Drainage Inlet Lead,Asbestos Cement,150mm,Standard,In Service,"LINESTRING (1935398.9419 5622180.9353, 1935429.9417000003 5622195.0218)",
NZTM_D_INLETLEAD.2282,D-INLEAD-011833,Drainage Inlet Lead,Reinforced Concrete,750mm,Standard,In Service,"LINESTRING (1935394.2895 5622309.4969, 1935405.4884000001 5622318.3746)",
NZTM_D_INLETLEAD.2283,D-INLEAD-011834,Drainage Inlet Lead,Reinforced Concrete,750mm,Standard,In Service,"LINESTRING (1935409.3501000004 5622320.4314, 1935405.4884000001 5622318.3746)",
NZTM_D_INLETLEAD.2284,D-INLEAD-011835,Drainage Inlet Lead,Reinforced Concrete,750mm,Standard,In Service,"LINESTRING (1935448.7699999996 5622278.0412, 1935449.5325999996 5622259.2166)",
NZTM_D_INLETLEAD.2285,D-INLEAD-011836,Drainage Inlet Lead,Earthenware,300mm,Standard,In Service,"LINESTRING (1935563.8563 5622372.741, 1935568.4889000002 5622370.9041)",
NZTM_D_INLETLEAD.2286,D-INLEAD-011837,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935288.8015 5620959.37, 1935287.1690999996 5620962.2245)",
NZTM_D_INLETLEAD.2287,D-INLEAD-011838,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935271.8454999998 5620995.6563, 1935271.5750000002 5620993.4822)",
NZTM_D_INLETLEAD.2288,D-INLEAD-011839,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935193.1742000002 5620947.605, 1935193.6926999995 5620950.9006)",
NZTM_D_INLETLEAD.2289,D-INLEAD-011840,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935199.1972000003 5620947.0535, 1935193.6926999995 5620950.9006)",
NZTM_D_INLETLEAD.2290,D-INLEAD-011557,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936576.0006999997 5617252.9111, 1936574.5327000003 5617248.7536)",
NZTM_D_INLETLEAD.2291,D-INLEAD-011558,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936575.8694000002 5617244.4696, 1936574.5327000003 5617248.7536)",
NZTM_D_INLETLEAD.2292,D-INLEAD-011559,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936581.8065999998 5617318.5191, 1936580.2664 5617322.6998)",
NZTM_D_INLETLEAD.2293,D-INLEAD-011560,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936632.9326 5617317.5709, 1936634.4792 5617322.0279)",
NZTM_D_INLETLEAD.2294,D-INLEAD-011561,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932868.1448 5618256.0329, 1932867.6109999996 5618261.4762)",
NZTM_D_INLETLEAD.2295,D-INLEAD-011562,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932504.7506 5618020.5008, 1932494.7078999998 5618034.6674)",
NZTM_D_INLETLEAD.2296,D-INLEAD-011563,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932424.0436000004 5618011.3451, 1932419.2724000001 5618013.1785)",
NZTM_D_INLETLEAD.2297,D-INLEAD-011564,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932423.7632999998 5617997.3707, 1932419.2724000001 5618013.1785)",
NZTM_D_INLETLEAD.2298,D-INLEAD-011565,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932289.7358 5617959.1048, 1932290.8706 5617976.5021)",
NZTM_D_INLETLEAD.2299,D-INLEAD-011566,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932707.7252000002 5618120.0728, 1932708.5789 5618125.8847)",
NZTM_D_INLETLEAD.2300,D-INLEAD-011568,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932878.9937000005 5618247.1055, 1932867.6109999996 5618261.4762)",
NZTM_D_INLETLEAD.2301,D-INLEAD-011569,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932294.2949 5617973.0808, 1932290.8706 5617976.5021)",
NZTM_D_INLETLEAD.2302,D-INLEAD-011570,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931006.1736000003 5618251.1727, 1931001.6153999995 5618256.4682)",
NZTM_D_INLETLEAD.2303,D-INLEAD-011571,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930613.9179999996 5618004.237, 1930606.9184999997 5617994.1232)",
NZTM_D_INLETLEAD.2304,D-INLEAD-011700,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930756.4664000003 5616838.6066, 1930752.5999999996 5616841.0337)",
NZTM_D_INLETLEAD.2305,D-INLEAD-011701,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1929725.8613999998 5616292.7149, 1929732.1717999997 5616302.7268)",
NZTM_D_INLETLEAD.2306,D-INLEAD-011702,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1929758.5579000004 5616222.5472, 1929757.6599000003 5616228.809)",
NZTM_D_INLETLEAD.2307,D-INLEAD-011703,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1929769.0263 5616215.9776, 1929757.6599000003 5616228.809)",
NZTM_D_INLETLEAD.2308,D-INLEAD-011704,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931926.2172999997 5616979.1295, 1931931.6275000004 5616993.1349)",
NZTM_D_INLETLEAD.2309,D-INLEAD-011705,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931913.9883000003 5616979.9523, 1931931.6275000004 5616993.1349)",
NZTM_D_INLETLEAD.2310,D-INLEAD-011706,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931755 5616888.1755, 1931743.2792999996 5616891.0004)",
NZTM_D_INLETLEAD.2311,D-INLEAD-011707,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931747.2134999996 5616857.5842, 1931736.0251000002 5616863.2696)",
NZTM_D_INLETLEAD.2312,D-INLEAD-011708,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931697.7347 5616733.092, 1931701.7669000002 5616732.6687)",
NZTM_D_INLETLEAD.2313,D-INLEAD-011709,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931598.4840000002 5616759.3222, 1931607.1149000004 5616756.7111)",
NZTM_D_INLETLEAD.2314,D-INLEAD-011710,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931591.0433 5616700.7552, 1931598.471 5616712.7818)",
NZTM_D_INLETLEAD.2315,D-INLEAD-011711,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931583.4664000003 5616705.4582, 1931598.471 5616712.7818)",
NZTM_D_INLETLEAD.2316,D-INLEAD-011712,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929477.8099999996 5615738.6332, 1929479.7802 5615739.98)",
NZTM_D_INLETLEAD.2317,D-INLEAD-011713,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929479.7802 5615739.98, 1929504.3652999997 5615755.692)",
NZTM_D_INLETLEAD.2318,D-INLEAD-011813,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935296.7166 5621755.8821, 1935307.1105000004 5621751.9166)",
NZTM_D_INLETLEAD.2319,D-INLEAD-011814,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935296.3424000004 5621746.2451, 1935307.1105000004 5621751.9166)",
NZTM_D_INLETLEAD.2320,D-INLEAD-011815,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935324.0554 5621916.1428, 1935327.8295999998 5621913.0587)",
NZTM_D_INLETLEAD.2321,D-INLEAD-011816,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935313.7845 5621858.2813, 1935322.9987000003 5621859.5404)",
NZTM_D_INLETLEAD.2322,D-INLEAD-011817,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935347.7501999997 5621812.2426, 1935351.4812000003 5621813.6751)",
NZTM_D_INLETLEAD.2323,D-INLEAD-011818,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935383.2509000003 5621979.6288, 1935387.1520999996 5621979.3001)",
NZTM_D_INLETLEAD.2324,D-INLEAD-011819,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935388.1513 5621979.3933, 1935387.1520999996 5621979.3001)",
NZTM_D_INLETLEAD.2325,D-INLEAD-011820,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1935086.2621 5622062.2721, 1935097.0916999998 5622060.4394)",
NZTM_D_INLETLEAD.2326,D-INLEAD-011821,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935095.8005999997 5622078.3522, 1935097.0916999998 5622060.4394)",
NZTM_D_INLETLEAD.2327,D-INLEAD-011822,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935109.3931 5622068.9632, 1935104.3661000002 5622065.7002, 1935097.0916999998 5622060.4394)",
NZTM_D_INLETLEAD.2328,D-INLEAD-011823,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1935158.7542000003 5622362.6081, 1935148.2918999996 5622346.9386)",
NZTM_D_INLETLEAD.2329,D-INLEAD-011824,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1935157.1342000002 5622340.3392, 1935148.2918999996 5622346.9386)",
NZTM_D_INLETLEAD.2330,D-INLEAD-011825,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1935137.5286999997 5622344.5694, 1935138.2039 5622336.6665)",
NZTM_D_INLETLEAD.2331,D-INLEAD-011826,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1935146.6131999996 5622333.4742, 1935138.2039 5622336.6665)",
NZTM_D_INLETLEAD.2332,D-INLEAD-011572,Drainage Inlet Lead,Asbestos Cement,200mm,Standard,In Service,"LINESTRING (1930539.4462000001 5617994.2046, 1930545.0417999998 5617984.9245)",
NZTM_D_INLETLEAD.2333,D-INLEAD-011573,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930506.7878999999 5617989.6124, 1930514.9282999998 5617995.8776)",
NZTM_D_INLETLEAD.2334,D-INLEAD-011574,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930428.3674999997 5618017.5417, 1930435.1279999996 5618023.6773)",
NZTM_D_INLETLEAD.2335,D-INLEAD-011575,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930196.6612999998 5618143.0155, 1930200.5871000001 5618138.1479)",
NZTM_D_INLETLEAD.2336,D-INLEAD-011576,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930232.7994999997 5618074.679, 1930242.3438999997 5618074.029)",
NZTM_D_INLETLEAD.2337,D-INLEAD-011577,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930238.6264000004 5618078.3066, 1930242.3438999997 5618074.029)",
NZTM_D_INLETLEAD.2338,D-INLEAD-011578,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930141.2763 5618214.5489, 1930155.6743 5618205.8946)",
NZTM_D_INLETLEAD.2339,D-INLEAD-011579,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931387.8375000004 5615449.6499, 1931390.7895 5615449.1434)",
NZTM_D_INLETLEAD.2340,D-INLEAD-011580,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931398.0263 5615447.1724, 1931390.9501 5615449.7944)",
NZTM_D_INLETLEAD.2341,D-INLEAD-011581,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931402.2388000004 5615508.0433, 1931405.3602 5615507.6095)",
NZTM_D_INLETLEAD.2342,D-INLEAD-011582,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931412.4803999998 5615505.4231, 1931405.4086999996 5615507.8041)",
NZTM_D_INLETLEAD.2343,D-INLEAD-011583,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935298.8914 5621691.4191, 1935297.7920000004 5621691.5288)",
NZTM_D_INLETLEAD.2344,D-INLEAD-011584,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935296.6942999996 5621691.3632, 1935297.7920000004 5621691.5288)",
NZTM_D_INLETLEAD.2345,D-INLEAD-011585,Drainage Inlet Lead,Earthenware,300mm,Standard,In Service,"LINESTRING (1935227.5027 5621718.2382, 1935229.1968 5621719.4342, 1935231.4384000003 5621720.4705, 1935234.9829000002 5621721.6535, 1935238.2621 5621722.7039, 1935241.5429999996 5621723.6236, 1935244.2687999997 5621724.5053, 1935247.3169 5621725.3321, 1935250.0719999997 5621726.1209, 1935252.9596999995 5621727.0405, 1935254.7143 5621727.3972, 1935256.2855000002 5621727.5061, 1935257.7812 5621727.3038, 1935259.0949999997 5621727.0789, 1935260.8344 5621726.9111)",
NZTM_D_INLETLEAD.2346,D-INLEAD-011714,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929496.8414000003 5615761.4428, 1929503.2739000004 5615755.8613)",
NZTM_D_INLETLEAD.2347,D-INLEAD-011715,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929574.8816999998 5615829.8478, 1929577.3082999997 5615829.8132)",
NZTM_D_INLETLEAD.2348,D-INLEAD-011716,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929558.7506 5616163.0099, 1929545.0789 5616163.3162)",
NZTM_D_INLETLEAD.2349,D-INLEAD-011717,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929559.6029000003 5616168.3711, 1929539.9740000004 5616171.2585)",
NZTM_D_INLETLEAD.2350,D-INLEAD-011718,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1929823.6715000002 5615993.6483, 1929820.5580000002 5616004.1952)",
NZTM_D_INLETLEAD.2351,D-INLEAD-011719,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1929806.6734999996 5616004.2126, 1929820.5580000002 5616004.1952)",
NZTM_D_INLETLEAD.2352,D-INLEAD-011720,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929760.3712 5615831.3792, 1929760.5711000003 5615837.1615)",
NZTM_D_INLETLEAD.2353,D-INLEAD-011721,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929822.6862000003 5615909.3551, 1929812.7325999998 5615903.0671)",
NZTM_D_INLETLEAD.2354,D-INLEAD-011722,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929816.0691999998 5615902.8103, 1929812.7325999998 5615903.0671)",
NZTM_D_INLETLEAD.2355,D-INLEAD-011723,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929967.4548000004 5615837.2947, 1929977.8957000002 5615852.3869)",
NZTM_D_INLETLEAD.2356,D-INLEAD-011724,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930008.7532000002 5616012.13, 1930015.5592999998 5616006.7389)",
NZTM_D_INLETLEAD.2357,D-INLEAD-011725,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1929921.2437000005 5616104.1222, 1929920.1742000002 5616098.4427)",
NZTM_D_INLETLEAD.2358,D-INLEAD-011726,Drainage Inlet Lead,Reinforced Concrete,460mm,Standard,In Service,"LINESTRING (1929925.9134 5616110.4978, 1929920.1742000002 5616098.4427)",
NZTM_D_INLETLEAD.2359,D-INLEAD-011727,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929981.1076999996 5616229.745, 1929983.2170000002 5616242.9182)",
NZTM_D_INLETLEAD.2360,D-INLEAD-011841,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935105.1509999996 5620921.0565, 1935103.1436 5620920.4761)",
NZTM_D_INLETLEAD.2361,D-INLEAD-011842,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935101.3969 5620919.7823, 1935103.1436 5620920.4761)",
NZTM_D_INLETLEAD.2362,D-INLEAD-011843,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935107.9874 5620994.5717, 1935113.9085 5620994.175)",
NZTM_D_INLETLEAD.2363,D-INLEAD-011844,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935326.3126999997 5621754.5951, 1935324.2329000002 5621758.0892)",
NZTM_D_INLETLEAD.2364,D-INLEAD-011845,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935306.7907999996 5621732.8026, 1935305.6064999998 5621733.2097)",
NZTM_D_INLETLEAD.2365,D-INLEAD-011846,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934244.2909000004 5619833.2237, 1934244.0471 5619829.3073)",
NZTM_D_INLETLEAD.2366,D-INLEAD-011847,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934247.5418999996 5619831.271, 1934244.0471 5619829.3073)",
NZTM_D_INLETLEAD.2367,D-INLEAD-011848,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934292.7616999997 5619907.3178, 1934293.1793 5619903.6236)",
NZTM_D_INLETLEAD.2368,D-INLEAD-011849,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934295.8032999998 5619904.6135, 1934293.1793 5619903.6236)",
NZTM_D_INLETLEAD.2369,D-INLEAD-011850,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934278.5234000003 5619916.6741, 1934278.3843999999 5619913.0346)",
NZTM_D_INLETLEAD.2370,D-INLEAD-011851,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934265.3753000004 5619925.8639, 1934264.8277000003 5619922.0798)",
NZTM_D_INLETLEAD.2371,D-INLEAD-011852,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934262.5894999998 5619928.742, 1934264.8277000003 5619922.0798)",
NZTM_D_INLETLEAD.2372,D-INLEAD-011853,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934248.2734000003 5619935.8072, 1934250.9966000002 5619931.0767)",
NZTM_D_INLETLEAD.2373,D-INLEAD-011854,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934518.6797000002 5619905.9072, 1934519.3364000004 5619903.3548)",
NZTM_D_INLETLEAD.2374,D-INLEAD-011586,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932992.8185 5619201.9892, 1932989.2526000002 5619191.9831)",
NZTM_D_INLETLEAD.2375,D-INLEAD-011587,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932988.2112999996 5619197.6103, 1932989.2526000002 5619191.9831)",
NZTM_D_INLETLEAD.2376,D-INLEAD-011588,Drainage Inlet Lead,Reinforced Concrete,525mm,Standard,In Service,"LINESTRING (1932933.5866999999 5619107.2682, 1932929.3596 5619126.4489)",
NZTM_D_INLETLEAD.2377,D-INLEAD-011589,Drainage Inlet Lead,Reinforced Concrete,525mm,Standard,In Service,"LINESTRING (1932911.3607 5619127.2144, 1932929.3596 5619126.4489)",
NZTM_D_INLETLEAD.2378,D-INLEAD-011590,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933036.4030999998 5619300.6998, 1933035.5426000003 5619305.3862)",
NZTM_D_INLETLEAD.2379,D-INLEAD-011591,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933029.9001000002 5619294.3009, 1933035.5426000003 5619305.3862)",
NZTM_D_INLETLEAD.2380,D-INLEAD-011592,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1931694.6030000001 5618681.0201, 1931696.9446999999 5618682.261)",
NZTM_D_INLETLEAD.2381,D-INLEAD-011593,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931751.6678999998 5618758.9412, 1931748.1638000002 5618761.4871)",
NZTM_D_INLETLEAD.2382,D-INLEAD-011594,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931767.5878999997 5618793.0305, 1931753.2953000003 5618808.4424)",
NZTM_D_INLETLEAD.2383,D-INLEAD-011595,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1931930.9603000004 5618710.7427, 1931928.2477000002 5618694.7862)",
NZTM_D_INLETLEAD.2384,D-INLEAD-011596,Drainage Inlet Lead,Reinforced Concrete,150mm,Standard,In Service,"LINESTRING (1931945.3839999996 5618639.4459, 1931941.5332000004 5618649.9807)",
NZTM_D_INLETLEAD.2385,D-INLEAD-011597,Drainage Inlet Lead,Reinforced Concrete,150mm,Standard,In Service,"LINESTRING (1931949.0245000003 5618647.6564, 1931941.5332000004 5618649.9807, 1931925.8459 5618654.7562)",
