FID,ASSET_ID,ASSET_TYPE,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_SERVICE.3845,S-SL-007097,,100mm,Standard,In Service,"LINESTRING (1930974.4423000002 5620033.6393, 1930962.2551999995 5620028.0137)",
NZTM_S_SERVICE.3846,S-SL-007098,,100mm,Standard,In Service,"LINESTRING (1930961.8627000004 5620050.3507, 1930954.7976000002 5620045.7784)",
NZTM_S_SERVICE.3847,S-SL-007099,,100mm,Standard,In Service,"LINESTRING (1931076.2312000003 5620000.3666, 1931083.7275999999 5619998.494)",
NZTM_S_SERVICE.3848,S-SL-007100,,100mm,Standard,In Service,"LINESTRING (1931042.9362000003 5620017.1581, 1931048.2708 5620015.0839, 1931061.0347999996 5619984.3421, 1931062.8321000002 5619973.961, 1931062.7121000001 5619973.5265)",
NZTM_S_SERVICE.3849,S-SL-006387,,100mm,Standard,In Service,"LINESTRING (1931846.3486000001 5618613.2972, 1931843.8460999997 5618612.6981)",
NZTM_S_SERVICE.3850,S-SL-006388,,100mm,Standard,In Service,"LINESTRING (1931855.9463 5618553.6938, 1931860.1344999997 5618554.9457)",
NZTM_S_SERVICE.3851,S-SL-006389,,100mm,Standard,In Service,"LINESTRING (1931862.7578999996 5618557.1165, 1931860.1344999997 5618554.9457)",
NZTM_S_SERVICE.3852,S-SL-006390,,100mm,Standard,In Service,"LINESTRING (1931857.6546 5618551.2031, 1931860.1344999997 5618554.9457)",
NZTM_S_SERVICE.3853,S-SL-006391,,100mm,Standard,In Service,"LINESTRING (1931869.1237000003 5618531.8722, 1931875.4341000002 5618536.6097)",
NZTM_S_SERVICE.3854,S-SL-006392,,100mm,Standard,In Service,"LINESTRING (1931887.9175000004 5618514.0259, 1931892.1963999998 5618516.5206)",
NZTM_S_SERVICE.3855,S-SL-006393,,100mm,Standard,In Service,"LINESTRING (1931891.9541999996 5618510.5931, 1931892.1963999998 5618516.5206)",
NZTM_S_SERVICE.3856,S-SL-006394,,100mm,Standard,In Service,"LINESTRING (1931896.2375999996 5618519.5582, 1931892.1963999998 5618516.5206)",
NZTM_S_SERVICE.3857,S-SL-006395,,100mm,Standard,In Service,"LINESTRING (1932024.1607999997 5618665.7176, 1932024.2858999996 5618663.7645)",
NZTM_S_SERVICE.3858,S-SL-006396,,100mm,Standard,In Service,"LINESTRING (1931978.0428999998 5618678.6737, 1931979.0329 5618676.953)",
NZTM_S_SERVICE.3859,S-SL-006397,,100mm,Standard,In Service,"LINESTRING (1931847.8625999996 5618582.4715, 1931851.9902999997 5618583.8219)",
NZTM_S_SERVICE.3860,S-SL-006398,,100mm,Standard,In Service,"LINESTRING (1932027.8529000003 5618664.6634, 1932027.2158000004 5618662.8832)",
NZTM_S_SERVICE.3861,S-SL-006399,,100mm,Standard,In Service,"LINESTRING (1931882.9819 5618623.0505, 1931881.1491999999 5618623.4782)",
NZTM_S_SERVICE.3862,S-SL-006400,,100mm,Standard,In Service,"LINESTRING (1931888.4216999998 5618644.1716, 1931887.0043000001 5618644.5503)",
NZTM_S_SERVICE.3863,S-SL-006401,,100mm,Standard,In Service,"LINESTRING (1931879.7703 5618555.3463, 1931876.1223999998 5618553.6246)",
NZTM_S_SERVICE.3864,S-SL-006616,,100mm,Standard,In Service,"LINESTRING (1933471.3174 5619303.7263, 1933473.7889999999 5619302.6617)",
NZTM_S_SERVICE.3865,S-SL-006617,,100mm,Standard,In Service,"LINESTRING (1933472.2813999997 5619290.6983, 1933468.8949999996 5619292.0016)",
NZTM_S_SERVICE.3866,S-SL-006618,,100mm,Standard,In Service,"LINESTRING (1933481.9195999997 5619312.8339, 1933479.0055 5619313.9404)",
NZTM_S_SERVICE.3867,S-SL-006619,,100mm,Standard,In Service,"LINESTRING (1933464.3531999998 5619156.315, 1933468.2417000001 5619156.9229)",
NZTM_S_SERVICE.3868,S-SL-006620,,100mm,Standard,In Service,"LINESTRING (1933457.4693999998 5619272.6051, 1933459.5219 5619271.5308)",
NZTM_S_SERVICE.3869,S-SL-006621,,100mm,Standard,In Service,"LINESTRING (1933462.2421000004 5619272.7966, 1933460.4485999998 5619273.5718)",
NZTM_S_SERVICE.3870,S-SL-006622,,100mm,Standard,In Service,"LINESTRING (1933463.3430000003 5619287.3879, 1933466.1283 5619285.9569)",
NZTM_S_SERVICE.3871,S-SL-006623,,100mm,Standard,In Service,"LINESTRING (1933466.7998000002 5619189.7254, 1933463.9885 5619189.2869)",
NZTM_S_SERVICE.3872,S-SL-006624,,100mm,Standard,In Service,"LINESTRING (1933459.2232999997 5619207.6622, 1933461.5453000003 5619208.0175)",
NZTM_S_SERVICE.3873,S-SL-006625,,100mm,Standard,In Service,"LINESTRING (1933454.2721999995 5619242.0546, 1933457.0267000003 5619242.3111)",
NZTM_S_SERVICE.3874,S-SL-006626,,100mm,Standard,In Service,"LINESTRING (1933464.6600000001 5619205.9439, 1933461.8723 5619205.5271)",
NZTM_S_SERVICE.3875,S-SL-006627,,100mm,Standard,In Service,"LINESTRING (1933456.6585999997 5619225.9129, 1933459.1608999996 5619226.1878)",
NZTM_S_SERVICE.3876,S-SL-006628,,100mm,Standard,In Service,"LINESTRING (1933460.8271000003 5619195.2501, 1933463.1928000003 5619195.532)",
NZTM_S_SERVICE.3877,S-SL-006629,,100mm,Standard,In Service,"LINESTRING (1933462.2345000003 5619223.3214, 1933459.5829999996 5619222.9788)",
NZTM_S_SERVICE.3878,S-SL-006630,,100mm,Standard,In Service,"LINESTRING (1933470.4331999999 5619120.6788, 1933472.9475999996 5619120.9872)",
NZTM_S_SERVICE.3879,S-SL-006855,,100mm,Standard,In Service,"LINESTRING (1935630.5437000003 5622677.5999, 1935639.0542000001 5622679.1395)",
NZTM_S_SERVICE.3880,S-SL-006856,,100mm,Standard,In Service,"LINESTRING (1935553.5426000003 5622682.8911, 1935553.2127999999 5622685.0447)",
NZTM_S_SERVICE.3881,S-SL-006857,,100mm,Standard,In Service,"LINESTRING (1935625.2456999999 5622696.5506, 1935624.9482000005 5622698.088)",
NZTM_S_SERVICE.3882,S-SL-006858,,100mm,Standard,In Service,"LINESTRING (1935552.4903999995 5622688.1903, 1935553.2127999999 5622685.0447)",
NZTM_S_SERVICE.3883,S-SL-006859,,100mm,Standard,In Service,"LINESTRING (1935620.7736999998 5622700.1507, 1935621.2879999997 5622697.4929)",
NZTM_S_SERVICE.3884,S-SL-006860,,100mm,Standard,In Service,"LINESTRING (1935592.2257000003 5622695.1729, 1935592.6481999997 5622692.836)",
NZTM_S_SERVICE.3885,S-SL-006861,,100mm,Standard,In Service,"LINESTRING (1935578.9919999996 5622692.9794, 1935579.4780000001 5622690.2918)",
NZTM_S_SERVICE.3886,S-SL-006862,,100mm,Standard,In Service,"LINESTRING (1935596.5722000003 5622690.8703, 1935596.1151 5622693.3997)",
NZTM_S_SERVICE.3887,S-SL-006863,,100mm,Standard,In Service,"LINESTRING (1935566.9121000003 5622690.5909, 1935567.4028000003 5622687.8795)",
NZTM_S_SERVICE.3888,S-SL-006864,,100mm,Standard,In Service,"LINESTRING (1935604.8295 5622697.9952, 1935605.4061000003 5622694.9105)",
NZTM_S_SERVICE.3889,S-SL-006865,,110mm,Standard,In Service,"LINESTRING (1934544.1719000004 5619965.3791, 1934543.5462999996 5619966.1606)",
NZTM_S_SERVICE.3890,S-SL-006866,,100mm,Standard,In Service,"LINESTRING (1935726.2215 5619873.2807, 1935727.238 5619873.1181)",
NZTM_S_SERVICE.3891,S-SL-006867,,110mm,Standard,In Service,"LINESTRING (1935722.9593000002 5619884.8435, 1935726.9623999996 5619884.9254)",
NZTM_S_SERVICE.3892,S-SL-006868,,110mm,Standard,In Service,"LINESTRING (1936853.7763999999 5619542.141, 1936852.1781000001 5619542.244)",
NZTM_S_SERVICE.3893,S-SL-006869,,110mm,Standard,In Service,"LINESTRING (1936852.9961 5619532.0509, 1936851.5269 5619532.1457)",
NZTM_S_SERVICE.3894,S-SL-006181,,100mm,Standard,In Service,"LINESTRING (1932139.3059 5618628.6455, 1932141.6491999999 5618627.32)",
NZTM_S_SERVICE.3895,S-SL-006182,,100mm,Standard,In Service,"LINESTRING (1932154.2861000001 5618642.7499, 1932151.1517000003 5618644.4422)",
NZTM_S_SERVICE.3896,S-SL-006183,,100mm,Standard,In Service,"LINESTRING (1932345.1591999996 5618533.5631, 1932344.0869000005 5618530.8635)",
NZTM_S_SERVICE.3897,S-SL-006184,,100mm,Standard,In Service,"LINESTRING (1932351.1382999998 5618525.6762, 1932352.2794000003 5618528.8006)",
NZTM_S_SERVICE.3898,S-SL-006185,,100mm,Standard,In Service,"LINESTRING (1932376.9138000002 5618525.8743, 1932381.0239000004 5618521.5627)",
NZTM_S_SERVICE.3899,S-SL-006186,,100mm,Standard,In Service,"LINESTRING (1932375.6288 5618518.9838, 1932381.0239000004 5618521.5627)",
NZTM_S_SERVICE.3900,S-SL-006187,,100mm,Standard,In Service,"LINESTRING (1932385.528 5618524.9962, 1932381.0239000004 5618521.5627)",
NZTM_S_SERVICE.3901,S-SL-006188,,100mm,Standard,In Service,"LINESTRING (1932463.5691999998 5618503.6781, 1932459.6857000003 5618501.1472)",
NZTM_S_SERVICE.3902,S-SL-006189,,100mm,Standard,In Service,"LINESTRING (1932455.3046000004 5618497.084, 1932459.6857000003 5618501.1472)",
NZTM_S_SERVICE.3903,S-SL-006190,,100mm,Standard,In Service,"LINESTRING (1932461.3115999997 5618495.2138, 1932459.6857000003 5618501.1472)",
NZTM_S_SERVICE.3904,S-SL-006191,,100mm,Standard,In Service,"LINESTRING (1932456.0559999999 5618505.1705, 1932459.6857000003 5618501.1472)",
NZTM_S_SERVICE.3905,S-SL-006192,,100mm,Standard,In Service,"LINESTRING (1932428.8287000004 5618510.7711, 1932428.3611000003 5618509.2772)",
NZTM_S_SERVICE.3906,S-SL-006193,,100mm,Standard,In Service,"LINESTRING (1932430.4627999999 5618506.008, 1932431.1739999996 5618508.547)",
NZTM_S_SERVICE.3907,S-SL-006194,,100mm,Standard,In Service,"LINESTRING (1932406.9067000002 5618517.0199, 1932406.2677999996 5618515.0111)",
NZTM_S_SERVICE.3908,S-SL-006195,,100mm,Standard,In Service,"LINESTRING (1932125.0661000004 5618600.8809, 1932127.2858999996 5618601.4506)",
NZTM_S_SERVICE.3909,S-SL-006402,,100mm,Standard,In Service,"LINESTRING (1933381.443 5620633.7322, 1933386.1843999997 5620636.4573)",
NZTM_S_SERVICE.3910,S-SL-006403,,100mm,Standard,In Service,"LINESTRING (1933389.3931999998 5620630.0645, 1933390.7736999998 5620631.099)",
NZTM_S_SERVICE.3911,S-SL-006404,,100mm,Standard,In Service,"LINESTRING (1932465.8043999998 5619155.2769, 1932470.1893999996 5619151.6634)",
NZTM_S_SERVICE.3912,S-SL-006405,,100mm,Standard,In Service,"LINESTRING (1932475.4378000004 5619147.4514, 1932470.1893999996 5619151.6634)",
NZTM_S_SERVICE.3913,S-SL-006406,,100mm,Standard,In Service,"LINESTRING (1932458.6810999997 5619140.3222, 1932460.9140999997 5619138.4671)",
NZTM_S_SERVICE.3914,S-SL-006407,,100mm,Standard,In Service,"LINESTRING (1932391.2074999996 5619042.2534, 1932395.3309000004 5619039.684)",
NZTM_S_SERVICE.3915,S-SL-006408,,100mm,Standard,In Service,"LINESTRING (1932417.9422000004 5619068.2587, 1932414.5274999999 5619070.3835)",
NZTM_S_SERVICE.3916,S-SL-006409,,100mm,Standard,In Service,"LINESTRING (1932436.0805000002 5619107.7478, 1932438.1206 5619106.0446)",
NZTM_S_SERVICE.3917,S-SL-006410,,100mm,Standard,In Service,"LINESTRING (1932406.0396999996 5619050.7188, 1932403.2869999995 5619052.4094)",
NZTM_S_SERVICE.3918,S-SL-006411,,100mm,Standard,In Service,"LINESTRING (1932414.6237000003 5619077.0819, 1932417.4486999996 5619075.0566)",
NZTM_S_SERVICE.3919,S-SL-006412,,100mm,Standard,In Service,"LINESTRING (1932461.9271999998 5619135.8776, 1932460.0256000003 5619137.2056)",
NZTM_S_SERVICE.3920,S-SL-006413,,100mm,Standard,In Service,"LINESTRING (1932437.9126000004 5619100.9539, 1932435.6564999996 5619102.5402)",
NZTM_S_SERVICE.3921,S-SL-006414,,100mm,Standard,In Service,"LINESTRING (1932422.7229000004 5619091.896, 1932426.4502999997 5619089.444)",
NZTM_S_SERVICE.3922,S-SL-006415,,100mm,Standard,In Service,"LINESTRING (1932449.6218999997 5619127.0937, 1932451.6207999997 5619125.2483)",
NZTM_S_SERVICE.3923,S-SL-006631,,100mm,Standard,In Service,"LINESTRING (1933471.5988999996 5619154.3758, 1933468.5804000003 5619153.9804)",
NZTM_S_SERVICE.3924,S-SL-006632,,100mm,Standard,In Service,"LINESTRING (1933476.313 5619118.361, 1933473.3228000002 5619117.9633)",
NZTM_S_SERVICE.3925,S-SL-006633,,100mm,Standard,In Service,"LINESTRING (1933473.5159999998 5619099.0972, 1933475.7423999999 5619099.2925)",
NZTM_S_SERVICE.3926,S-SL-006634,,100mm,Standard,In Service,"LINESTRING (1933473.8328999998 5619135.2608, 1933471.0339000002 5619134.8169)",
NZTM_S_SERVICE.3927,S-SL-006635,,100mm,Standard,In Service,"LINESTRING (1933478.9314000001 5619096.8336, 1933476.1616000002 5619096.5638)",
NZTM_S_SERVICE.3928,S-SL-006636,,100mm,Standard,In Service,"LINESTRING (1933375.1766999997 5619134.7258, 1933372.5881000003 5619134.4025)",
NZTM_S_SERVICE.3929,S-SL-006637,,100mm,Standard,In Service,"LINESTRING (1933381.2488000002 5619089.6632, 1933378.3004 5619089.2359)",
NZTM_S_SERVICE.3930,S-SL-006638,,100mm,Standard,In Service,"LINESTRING (1933373.3026 5619151.8885, 1933370.4462000001 5619151.3389)",
NZTM_S_SERVICE.3931,S-SL-006639,,100mm,Standard,In Service,"LINESTRING (1933364.7687 5619223.8658, 1933361.2278000005 5619222.4748)",
NZTM_S_SERVICE.3932,S-SL-006640,,100mm,Standard,In Service,"LINESTRING (1933379.4652000004 5619100.5421, 1933376.9118999997 5619100.2144)",
NZTM_S_SERVICE.3933,S-SL-006641,,100mm,Standard,In Service,"LINESTRING (1933371.0149999997 5619170.1959, 1933368.0401999997 5619169.9052)",
NZTM_S_SERVICE.3934,S-SL-006642,,100mm,Standard,In Service,"LINESTRING (1933377.955 5619117.783, 1933374.7301000003 5619117.4661)",
NZTM_S_SERVICE.3935,S-SL-006643,,100mm,Standard,In Service,"LINESTRING (1933368.1365999999 5619189.3983, 1933365.5595000004 5619189.0477)",
NZTM_S_SERVICE.3936,S-SL-006644,,100mm,Standard,In Service,"LINESTRING (1933366.4129999997 5619210.516, 1933362.8525 5619209.9358)",
NZTM_S_SERVICE.3937,S-SL-006645,,100mm,Standard,In Service,"LINESTRING (1933426.6094000004 5619397.5307, 1933425.2731999997 5619399.0198)",
NZTM_S_SERVICE.3938,S-SL-006870,,110mm,Standard,In Service,"LINESTRING (1936852.2495 5619521.574, 1936850.8510999996 5619521.6642)",
NZTM_S_SERVICE.3939,S-SL-006871,,110mm,Standard,In Service,"LINESTRING (1936851.495 5619509.8732, 1936850.0965 5619509.9634)",
NZTM_S_SERVICE.3940,S-SL-006872,,110mm,Standard,In Service,"LINESTRING (1935925.9702000003 5618787.2344, 1935920.3174 5618788.7138, 1935918.9972 5618793.7359)",
NZTM_S_SERVICE.3941,S-SL-006873,,110mm,Standard,In Service,"LINESTRING (1935939.5351 5618774.6732, 1935941.8447000002 5618783.4981, 1935940.6818000004 5618786.6003)",
NZTM_S_SERVICE.3942,S-SL-006874,,110mm,Standard,In Service,"LINESTRING (1935937.7153000003 5618772.1085, 1935941.0524000004 5618784.8588, 1935940.3515999997 5618786.7544)",
NZTM_S_SERVICE.3943,S-SL-006875,,100mm,Standard,In Service,"LINESTRING (1935877.6615000004 5618781.905, 1935878.1612 5618783.8122, 1935881.4748 5618785.0459, 1935885.3658999996 5618796.164)",
NZTM_S_SERVICE.3944,S-SL-006876,,110mm,Standard,In Service,"LINESTRING (1935866.7369 5618790.8313, 1935870.6386000002 5618792.4129, 1935880.5072999997 5618789.8149, 1935882.5022999998 5618790.2941, 1935885.3658999996 5618796.164)",
NZTM_S_SERVICE.3945,S-SL-006877,,110mm,Standard,In Service,"LINESTRING (1935885.9479 5618781.0332, 1935882.1825 5618784.9286, 1935885.3658999996 5618796.164)",
NZTM_S_SERVICE.3946,S-SL-006878,,110mm,Standard,In Service,"LINESTRING (1935875.4501 5618801.2035, 1935879.1272999998 5618803.9231)",
NZTM_S_SERVICE.3947,S-SL-006879,,110mm,Standard,In Service,"LINESTRING (1935894.5193999996 5618794.2029, 1935885.3658999996 5618796.164)",
NZTM_S_SERVICE.3948,S-SL-006880,,110mm,Standard,In Service,"LINESTRING (1935906.784 5618773.5144, 1935912.5758999996 5618775.0087, 1935917.8859 5618794.0334)",
NZTM_S_SERVICE.3949,S-SL-006881,,110mm,Standard,In Service,"LINESTRING (1935916.4155000001 5618773.0321, 1935913.2693999996 5618774.9472, 1935918.2116999999 5618793.945)",
NZTM_S_SERVICE.3950,S-SL-006882,,110mm,Standard,In Service,"LINESTRING (1935630.6870999997 5619707.448, 1935632.3723999998 5619705.4541)",
NZTM_S_SERVICE.3951,S-SL-006883,,110mm,Standard,In Service,"LINESTRING (1935630.5705000004 5619707.3492, 1935632.2556999996 5619705.3554)",
NZTM_S_SERVICE.3952,S-SL-006884,,110mm,Standard,In Service,"LINESTRING (1936741.8339 5618008.0153, 1936744.46 5618007.8902)",
NZTM_S_SERVICE.3953,S-SL-006196,,100mm,Standard,In Service,"LINESTRING (1932129.8438 5618601.9478, 1932127.2858999996 5618601.4506)",
NZTM_S_SERVICE.3954,S-SL-006197,,100mm,Standard,In Service,"LINESTRING (1932126.2900999999 5618604.5128, 1932127.2858999996 5618601.4506)",
NZTM_S_SERVICE.3955,S-SL-006198,,100mm,Standard,In Service,"LINESTRING (1932127.4007 5618599.1053, 1932127.2858999996 5618601.4506)",
NZTM_S_SERVICE.3956,S-SL-006199,,100mm,Standard,In Service,"LINESTRING (1932295.6452000001 5618545.8215, 1932297.5472999997 5618542.5821)",
NZTM_S_SERVICE.3957,S-SL-006200,,100mm,Standard,In Service,"LINESTRING (1932293.5045999996 5618538.9327, 1932297.5472999997 5618542.5821)",
NZTM_S_SERVICE.3958,S-SL-006201,,100mm,Standard,In Service,"LINESTRING (1932300.1952999998 5618544.7293, 1932297.5472999997 5618542.5821)",
NZTM_S_SERVICE.3959,S-SL-006202,,100mm,Standard,In Service,"LINESTRING (1932313.6766999997 5618534.9011, 1932314.3657 5618538.3472)",
NZTM_S_SERVICE.3960,S-SL-006203,,100mm,Standard,In Service,"LINESTRING (1932331.8617000002 5618530.7744, 1932332.6387 5618533.7461)",
NZTM_S_SERVICE.3961,S-SL-006204,,100mm,Standard,In Service,"LINESTRING (1932327.5116999997 5618537.1525, 1932326.9233 5618535.1853)",
NZTM_S_SERVICE.3962,S-SL-006205,,100mm,Standard,In Service,"LINESTRING (1932692.7967999997 5618428.2817, 1932704.3606000002 5618437.1486)",
NZTM_S_SERVICE.3963,S-SL-006206,,100mm,Standard,In Service,"LINESTRING (1932701.8805 5618440.1347, 1932704.3606000002 5618437.1486)",
NZTM_S_SERVICE.3964,S-SL-006207,,100mm,Standard,In Service,"LINESTRING (1932705.6524999999 5618433.196, 1932704.3606000002 5618437.1486)",
NZTM_S_SERVICE.3965,S-SL-006208,,100mm,Standard,In Service,"LINESTRING (1932726.1151 5618462.3323, 1932729.6523000002 5618458.6332)",
NZTM_S_SERVICE.3966,S-SL-006209,,100mm,Standard,In Service,"LINESTRING (1932715.9347 5618454.4393, 1932719.6298000002 5618450.1194)",
NZTM_S_SERVICE.3967,S-SL-006210,,100mm,Standard,In Service,"LINESTRING (1932736.2419999996 5618457.6706, 1932734.8990000002 5618463.0902)",
NZTM_S_SERVICE.3968,S-SL-006416,,100mm,Standard,In Service,"LINESTRING (1932430.1128000002 5619086.8896, 1932426.4502999997 5619089.444)",
NZTM_S_SERVICE.3969,S-SL-006417,,100mm,Standard,In Service,"LINESTRING (1932452.1034000004 5619120.5605, 1932449.5938999997 5619122.3673)",
NZTM_S_SERVICE.3970,S-SL-006418,,100mm,Standard,In Service,"LINESTRING (1932404.1279999996 5619059.2812, 1932406.6053999998 5619057.7132)",
NZTM_S_SERVICE.3971,S-SL-006419,,100mm,Standard,In Service,"LINESTRING (1932485.6188000003 5619159.1917, 1932483.0914000003 5619156.9707)",
NZTM_S_SERVICE.3972,S-SL-006420,,100mm,Standard,In Service,"LINESTRING (1932487.3355 5619172.1293, 1932488.9667999996 5619170.3812)",
NZTM_S_SERVICE.3973,S-SL-006421,,100mm,Standard,In Service,"LINESTRING (1932825.8098999998 5618762.6503, 1932822.2769 5618763.5477)",
NZTM_S_SERVICE.3974,S-SL-006422,,100mm,Standard,In Service,"LINESTRING (1932817.2072 5618766.5397, 1932822.2769 5618763.5477)",
NZTM_S_SERVICE.3975,S-SL-006423,,100mm,Standard,In Service,"LINESTRING (1932784.3428999996 5618649.802, 1932788.0000999998 5618644.4214)",
NZTM_S_SERVICE.3976,S-SL-006424,,100mm,Standard,In Service,"LINESTRING (1932802.0908000004 5618706.6849, 1932805.0438 5618702.9823)",
NZTM_S_SERVICE.3977,S-SL-006425,,100mm,Standard,In Service,"LINESTRING (1932810.8436000003 5618730.2376, 1932812.6415999997 5618729.6837)",
NZTM_S_SERVICE.3978,S-SL-006426,,100mm,Standard,In Service,"LINESTRING (1932799.2977 5618699.7866, 1932805.0438 5618702.9823)",
NZTM_S_SERVICE.3979,S-SL-006427,,100mm,Standard,In Service,"LINESTRING (1932791.4237000002 5618673.0532, 1932795.8841000004 5618671.4982)",
NZTM_S_SERVICE.3980,S-SL-006428,,100mm,Standard,In Service,"LINESTRING (1932815.6681000004 5618748.3759, 1932817.7681999998 5618747.7031)",
NZTM_S_SERVICE.3981,S-SL-006429,,100mm,Standard,In Service,"LINESTRING (1932782.0366000002 5618639.9114, 1932788.0000999998 5618644.4214)",
NZTM_S_SERVICE.3982,S-SL-006646,,100mm,Standard,In Service,"LINESTRING (1933392.2133999998 5619349.4245, 1933389.8261000002 5619350.6711)",
NZTM_S_SERVICE.3983,S-SL-006647,,100mm,Standard,In Service,"LINESTRING (1933467.8298000004 5619136.6354, 1933470.8383 5619136.988)",
NZTM_S_SERVICE.3984,S-SL-006648,,100mm,Standard,In Service,"LINESTRING (1933403.9400000004 5619368.711, 1933400.8618 5619370.517)",
NZTM_S_SERVICE.3985,S-SL-006649,,100mm,Standard,In Service,"LINESTRING (1933381.4357000003 5619329.5385, 1933378.8702999996 5619330.9686)",
NZTM_S_SERVICE.3986,S-SL-006650,,100mm,Standard,In Service,"LINESTRING (1933367.1951000001 5619268.5908, 1933363.6250999998 5619268.7805)",
NZTM_S_SERVICE.3987,S-SL-006651,,100mm,Standard,In Service,"LINESTRING (1933368.534 5619289.5875, 1933364.7127 5619289.7885)",
NZTM_S_SERVICE.3988,S-SL-006652,,100mm,Standard,In Service,"LINESTRING (1933480.5064000003 5619326.3412, 1933485.0521 5619327.2265)",
NZTM_S_SERVICE.3989,S-SL-006653,,100mm,Standard,In Service,"LINESTRING (1933449.9304 5619262.3954, 1933454.6248000003 5619260.8324)",
NZTM_S_SERVICE.3990,S-SL-006654,,100mm,Standard,In Service,"LINESTRING (1933469.7928 5619340.9608, 1933485.0521 5619327.2265)",
NZTM_S_SERVICE.3991,S-SL-006655,,100mm,Standard,In Service,"LINESTRING (1933366.4469999997 5619247.7916, 1933362.5565999998 5619248.1426)",
NZTM_S_SERVICE.3992,S-SL-006656,,100mm,Standard,In Service,"LINESTRING (1933566.8320000004 5619223.0749, 1933562.5779999997 5619223.9401)",
NZTM_S_SERVICE.3993,S-SL-006657,,100mm,Standard,In Service,"LINESTRING (1933461.0317000002 5619260.5706, 1933454.6248000003 5619260.8324)",
NZTM_S_SERVICE.3994,S-SL-006658,,100mm,Standard,In Service,"LINESTRING (1933446.6596999997 5619412.5913, 1933443.6497 5619415.5724)",
NZTM_S_SERVICE.3995,S-SL-006659,,100mm,Standard,In Service,"LINESTRING (1933485.9270000001 5619330.6877, 1933485.0521 5619327.2265)",
NZTM_S_SERVICE.3996,S-SL-006660,,100mm,Standard,In Service,"LINESTRING (1933462.8814000003 5619176.2146, 1933465.6514999997 5619176.8012)",
NZTM_S_SERVICE.3997,S-SL-006885,,110mm,Standard,In Service,"LINESTRING (1936741.4002999999 5617997.4049, 1936744.0132999998 5617997.2803)",
NZTM_S_SERVICE.3998,S-SL-006886,,100mm,Standard,In Service,"LINESTRING (1936741.8812999995 5618009.1658, 1936744.5368999997 5618009.0391)",
NZTM_S_SERVICE.3999,S-SL-006887,,100mm,Standard,In Service,"LINESTRING (1934041.9726999998 5619596.1967, 1934040.0690000001 5619595.6045)",
NZTM_S_SERVICE.4000,S-SL-006888,,100mm,Standard,In Service,"LINESTRING (1933987.7631 5619760.4357, 1933988.6818000004 5619759.3141)",
NZTM_S_SERVICE.4001,S-SL-006889,,100mm,Standard,In Service,"LINESTRING (1933993.8998999996 5619765.4615, 1933994.8183000004 5619764.3404)",
NZTM_S_SERVICE.4002,S-SL-006890,,100mm,Standard,In Service,"LINESTRING (1932802.1624999996 5629224.4443, 1932804.1546 5629224.446, 1932809.4540999997 5629216.3829)",
NZTM_S_SERVICE.4003,S-SL-006891,,100mm,Standard,In Service,"LINESTRING (1932802.1650999999 5629221.2097, 1932804.1644000001 5629221.2099, 1932809.4540999997 5629216.3829)",
NZTM_S_SERVICE.4004,S-SL-006892,,100mm,Standard,In Service,"LINESTRING (1929883.9270000001 5615673.3498, 1929884.4441999998 5615672.4928)",
NZTM_S_SERVICE.4005,S-SL-006893,,100mm,Standard,In Service,"LINESTRING (1929887.7506999997 5615678.694, 1929888.1727 5615678.425)",
NZTM_S_SERVICE.4006,S-SL-006894,,100mm,Standard,In Service,"LINESTRING (1936615.8627000004 5619988.8912, 1936616.8849999998 5619987.6789)",
NZTM_S_SERVICE.4007,S-SL-006895,,100mm,Standard,In Service,"LINESTRING (1936616.5219 5619989.9729, 1936617.8032999998 5619988.4532)",
NZTM_S_SERVICE.4008,S-SL-006896,,150mm,Standard,In Service,"LINESTRING (1936679.2052999996 5615821.7792, 1936697.9014999997 5615822.2521)",
NZTM_S_SERVICE.4009,S-SL-006898,,100mm,Standard,In Service,"LINESTRING (1934753.8530000001 5619873.8726, 1934754.8503999999 5619872.6537)",
NZTM_S_SERVICE.4010,S-SL-006211,,100mm,Standard,In Service,"LINESTRING (1932875.0976 5618388.2798, 1932882.1590999998 5618391.4377)",
NZTM_S_SERVICE.4011,S-SL-006212,,100mm,Standard,In Service,"LINESTRING (1932827.7336 5618408.141, 1932826.9581000004 5618405.7046)",
NZTM_S_SERVICE.4012,S-SL-006213,,100mm,Standard,In Service,"LINESTRING (1932724.4845000003 5618430.223, 1932724.9685000004 5618431.8711)",
NZTM_S_SERVICE.4013,S-SL-006214,,100mm,Standard,In Service,"LINESTRING (1932767.4220000003 5618456.2355, 1932764.2422000002 5618463.4903)",
NZTM_S_SERVICE.4014,S-SL-006215,,100mm,Standard,In Service,"LINESTRING (1932831.7827000003 5618400.1641, 1932832.6678999998 5618404.2444)",
NZTM_S_SERVICE.4015,S-SL-006216,,100mm,Standard,In Service,"LINESTRING (1932751.5343000004 5618462.4729, 1932752.8504999997 5618466.979)",
NZTM_S_SERVICE.4016,S-SL-006217,,100mm,Standard,In Service,"LINESTRING (1932879.2012999998 5618428.7789, 1932892.0778 5618425.034)",
NZTM_S_SERVICE.4017,S-SL-006218,,100mm,Standard,In Service,"LINESTRING (1932879.8580999998 5618397.9032, 1932882.1590999998 5618391.4377)",
