FID,scheme_plan_number,Created_Date,Created_By,Parcel,Address,Road_Name,Road_Suffix,Parent_Plans,UPI,Property_Address,PlanZones,Shape,GDB_GEOMATTR_DATA
Subdivisions.14614,RMS220121,2023-09-01,LL,PU 15,38,Barton,Avenue,,47003,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935787.1448 5619569.0099, 1935794.7094 5619575.3931, 1935796.4104000004 5619576.8285, 1935797.7065000003 5619577.9345, 1935796.9402 5619578.7368, 1935796.1183000002 5619578.0491, 1935793.9325 5619580.5621, 1935784.2368 5619572.3962, 1935787.1448 5619569.0099))",
Subdivisions.14615,RMS220121,2023-09-01,LL,PU 16,38,Barton,Avenue,,47004,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935784.2368 5619572.3962, 1935791.3745999997 5619578.4078, 1935793.9325 5619580.5621, 1935794.8098999998 5619581.3424, 1935794.0629000003 5619582.1329, 1935792.8759000003 5619581.1301, 1935790.6553999996 5619583.6141, 1935781.3997 5619575.8115, 1935784.2368 5619572.3962))",
Subdivisions.14616,RMS220121,2023-09-01,LL,PU 17,38,Barton,Avenue,,47005,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935781.3997 5619575.8115, 1935790.0394000001 5619583.0948, 1935790.6553999996 5619583.6141, 1935791.9497999996 5619584.7474, 1935791.2002999997 5619585.5225, 1935790.3868000004 5619584.8727, 1935788.1907000002 5619587.3766, 1935778.5192999998 5619579.1674, 1935781.3997 5619575.8115))",
Subdivisions.14617,RMS220121,2023-09-01,LL,PU 18,38,Barton,Avenue,,47006,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935780.8291999996 5619606.2882, 1935772.7823 5619599.5268, 1935776.7999999998 5619594.7322, 1935778.4526000004 5619596.1443, 1935779.1919 5619595.3641, 1935781.6196999997 5619597.3902, 1935780.9749999996 5619598.2293, 1935784.8624 5619601.5875, 1935780.8291999996 5619606.2882))",
Subdivisions.14618,RMS220121,2023-09-01,LL,PU 19,38,Barton,Avenue,,47007,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935770.4375999998 5619597.5821, 1935762.4482000005 5619590.7905, 1935766.4800000004 5619585.9958, 1935768.1300999997 5619587.4054, 1935768.8898999998 5619586.6533, 1935771.335 5619588.7323, 1935770.6571000004 5619589.5559, 1935774.4671 5619592.8026, 1935770.4375999998 5619597.5821))",
Subdivisions.14619,RMS220121,2023-09-01,LL,PU 20,38,Barton,Avenue,,47008,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935758.1859999998 5619587.1867, 1935750.1738999998 5619580.4572, 1935754.3207999999 5619575.6989, 1935758.0122999996 5619578.8353, 1935758.7235000003 5619578.0934, 1935761.1896000002 5619580.1656, 1935760.5423999997 5619580.9484, 1935762.2257000003 5619582.4373, 1935758.1859999998 5619587.1867))",
Subdivisions.14620,RMS220121,2023-09-01,LL,PU 21,38,Barton,Avenue,,47009,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935751.6075 5619578.8122, 1935747.1065999996 5619574.9318, 1935753.8685999997 5619566.9304, 1935758.4803999998 5619570.8536, 1935757.2577999998 5619572.2693, 1935758.0659999996 5619573, 1935755.9886999996 5619575.4201, 1935755.1675000004 5619574.7421, 1935754.3207999999 5619575.6989, 1935753.3250000002 5619576.8415, 1935751.6075 5619578.8122))",
Subdivisions.14621,RMS220121,2023-09-01,LL,AU 31,38,Barton,Avenue,,47019,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935814.8815000001 5619612.058, 1935817.4965000004 5619609.0004, 1935817.7752 5619608.6746, 1935821.6413000003 5619611.9818, 1935818.7949 5619615.3536, 1935814.8815000001 5619612.058))",
Subdivisions.14622,RMS220121,2023-09-01,LL,AU 32,38,Barton,Avenue,,47020,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935820.6404999997 5619605.2721, 1935824.5199999996 5619608.5722, 1935821.6414 5619611.9819, 1935817.7752 5619608.6746, 1935818.4861000003 5619607.8304, 1935820.6404999997 5619605.2721))",
Subdivisions.14623,RMS220121,2023-09-01,LL,AU 33,38,Barton,Avenue,,47021,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935823.5056999996 5619601.8952, 1935827.3814000003 5619605.1828, 1935824.5199999996 5619608.5722, 1935820.6404999997 5619605.2721, 1935821.1891 5619604.6255, 1935823.5056999996 5619601.8952))",
Subdivisions.14624,RMS220121,2023-09-01,LL,AU 34,38,Barton,Avenue,,47022,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935826.3760000002 5619598.4749, 1935830.2509000003 5619601.7838, 1935830.1851000004 5619601.8618, 1935827.3814000003 5619605.1828, 1935823.5056999996 5619601.8952, 1935824.2177 5619601.0468, 1935826.3760000002 5619598.4749))",
Subdivisions.14625,RMS220121,2023-09-01,LL,AU 35,38,Barton,Avenue,,47023,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935829.2451999998 5619595.0702, 1935833.1259000003 5619598.3783, 1935830.2509000003 5619601.7838, 1935826.3760000002 5619598.4749, 1935827.8627000004 5619596.7107, 1935829.2451999998 5619595.0702))",
Subdivisions.14626,RMS220121,2023-09-01,LL,AU 36,38,Barton,Avenue,,47024,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935826.972 5619587.3558, 1935829.1618999997 5619584.7679, 1935838.1705 5619592.4032, 1935833.1260000002 5619598.3784, 1935829.2451999998 5619595.0702, 1935832.0937 5619591.6853, 1935831.0387000004 5619590.7935, 1935826.972 5619587.3558))",
Subdivisions.14627,RMS220121,2023-09-01,LL,AU 37,38,Barton,Avenue,,47025,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935829.1618999997 5619584.7679, 1935833.0017999997 5619580.3216, 1935838.5614 5619584.9829, 1935842.0389999999 5619580.9217, 1935843.4859999996 5619580.3701, 1935843.3781000003 5619579.3308, 1935845.7684000004 5619576.4048, 1935840.2467999998 5619571.7362, 1935839.1808000002 5619572.9995, 1935836.9864999996 5619571.0205, 1935838.8452000003 5619568.7341, 1935838.7133 5619568.5822, 1935839.3247999996 5619567.8747, 1935846.8810999999 5619574.2356, 1935847.4835 5619581.3717, 1935838.1704000002 5619592.4031, 1935837.0812 5619591.4799, 1935829.1618999997 5619584.7679))",
Subdivisions.14628,RMS220121,2023-09-01,LL,AU 38,38,Barton,Avenue,,47026,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935831.6545000002 5619581.8817, 1935827.8087999998 5619578.5553, 1935829.0894999998 5619577.0159, 1935833.0017999997 5619580.3216, 1935832.6823000005 5619580.6915, 1935831.6545000002 5619581.8817))",
Subdivisions.14629,RMS220121,2023-09-01,LL,AU 39,38,Barton,Avenue,,47027,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935821.4028000003 5619568.6612, 1935821.6714000003 5619568.431, 1935825.5543 5619571.6921, 1935824.2423999999 5619573.1944, 1935820.3498999998 5619569.8374, 1935821.4028000003 5619568.6612))",
Subdivisions.14630,RMS220121,2023-09-01,LL,AU 40,38,Barton,Avenue,,47028,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935816.1568 5619564.2292, 1935815.1188000003 5619565.4464, 1935811.2122 5619562.1387, 1935812.4649 5619560.6408, 1935816.2088000001 5619563.8135, 1935816.2002999997 5619563.8812, 1935816.1568 5619564.2292))",
Subdivisions.14631,RMS220121,2023-09-01,LL,AU 41,38,Barton,Avenue,,47029,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935794.3677000003 5619552.5897, 1935795.2363 5619551.5577, 1935805.5378999999 5619539.3142, 1935818.0195000004 5619549.9271, 1935817.2652000003 5619550.7791, 1935816.7341 5619551.3791, 1935809.9905000003 5619545.7036, 1935802.1344999997 5619555.0356, 1935806.0118000004 5619558.3229, 1935803.9858 5619560.6719, 1935794.3677000003 5619552.5897))",
Subdivisions.14632,RMS220121,2023-09-01,LL,AU 48,38,Barton,Avenue,,47036,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935780.2262000004 5619605.7816, 1935776.3716000002 5619610.4143, 1935766.5941000003 5619602.16, 1935770.4375999998 5619597.5821, 1935770.7817000002 5619597.1739, 1935773.0997000001 5619599.1481, 1935772.7823 5619599.5268, 1935778.2847999996 5619604.1502, 1935780.2262000004 5619605.7816))",
Subdivisions.14633,RMS220121,2023-09-01,LL,AU 49,38,Barton,Avenue,,47037,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935756.4561 5619593.6013, 1935760.6601 5619588.6001, 1935762.7527 5619590.4284, 1935762.4482000005 5619590.7905, 1935770.4375999998 5619597.5821, 1935766.5941000003 5619602.16, 1935764.7681 5619600.6185, 1935756.4561 5619593.6013))",
Subdivisions.14634,RMS220121,2023-09-01,LL,AU 50,38,Barton,Avenue,,47038,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935747.7542000003 5619583.301, 1935750.1738999998 5619580.4572, 1935758.1859999998 5619587.1867, 1935758.5114000002 5619586.8041, 1935760.6601 5619588.6001, 1935756.4561 5619593.6013, 1935753.3357999995 5619590.9671, 1935752.2547000004 5619589.4822, 1935747.7542000003 5619583.301))",
Subdivisions.14635,RMS220121,2023-09-01,LL,AU 51,38,Barton,Avenue,,47039,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935757.9523 5619570.4043, 1935754.5296999998 5619567.4928, 1935753.8685999997 5619566.9304, 1935747.1065999996 5619574.9318, 1935751.6075 5619578.8122, 1935750.1738999998 5619580.4572, 1935747.7542000003 5619583.301, 1935741.3239000002 5619574.4691, 1935752.7156999996 5619560.9779, 1935760.4102999996 5619567.5145, 1935757.9523 5619570.4043))",
Subdivisions.14636,RMS220121,2023-09-01,LL,AU 61,38,Barton,Avenue,,47049,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935801.9386 5619602.287, 1935798.1842999998 5619599.0889, 1935799.7576000001 5619597.206, 1935803.5591000002 5619600.4575, 1935801.9386 5619602.287))",
Subdivisions.14637,RMS220121,2023-09-01,LL,AU 62,38,Barton,Avenue,,47050,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935803.5591000002 5619600.4575, 1935800.1246999996 5619597.52, 1935799.7576000001 5619597.206, 1935801.3871999998 5619595.2694, 1935805.1656999998 5619598.5312, 1935803.5591000002 5619600.4575))",
Subdivisions.14638,RMS220121,2023-09-01,LL,AU 63,38,Barton,Avenue,,47051,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935801.3871999998 5619595.2694, 1935802.9998000003 5619593.3527, 1935806.7723000003 5619596.5818, 1935805.1656999998 5619598.5312, 1935805.0735 5619598.4516, 1935801.3871999998 5619595.2694))",
Subdivisions.14639,RMS220121,2023-09-01,LL,AU 64,38,Barton,Avenue,,47052,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935802.9998000003 5619593.3527, 1935804.6206999999 5619591.4387, 1935808.3826000001 5619594.6794, 1935806.7723000003 5619596.5818, 1935806.6168999998 5619596.4488, 1935802.9998000003 5619593.3527))",
Subdivisions.14640,RMS220121,2023-09-01,LL,AU 65,38,Barton,Avenue,,47053,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935804.6206999999 5619591.4387, 1935806.2004000004 5619589.5522, 1935810.0038 5619592.7933, 1935808.3826000001 5619594.6794, 1935808.2326999996 5619594.5502, 1935804.6206999999 5619591.4387))",
Subdivisions.14641,RMS220121,2023-09-01,LL,AU 66,38,Barton,Avenue,,47054,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935813.1183000002 5619589.0385, 1935809.3416999998 5619585.8362, 1935810.9527000003 5619583.9418, 1935814.7105 5619587.164, 1935813.1183000002 5619589.0385))",
Subdivisions.14642,RMS220121,2023-09-01,LL,AU 67,38,Barton,Avenue,,47055,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935810.9527000003 5619583.9418, 1935812.5732000005 5619582.0076, 1935816.3142999997 5619585.2517, 1935814.7105 5619587.164, 1935814.2969000004 5619586.8094, 1935810.9527000003 5619583.9418))",
Subdivisions.14643,RMS220121,2023-09-01,LL,AU 68,38,Barton,Avenue,,47056,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935805.8183000004 5619579.6835, 1935802.0604999997 5619576.441, 1935803.676 5619574.5257, 1935807.4447999997 5619577.792, 1935805.8183000004 5619579.6835))",
Subdivisions.14644,RMS220121,2023-09-01,LL,AU 69,38,Barton,Avenue,,47057,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935805.8183000004 5619579.6835, 1935804.2435999997 5619581.5434, 1935800.4497999996 5619578.3453, 1935802.0604999997 5619576.441, 1935803.0263 5619577.2743, 1935805.8183000004 5619579.6835))",
Subdivisions.14645,RMS220121,2023-09-01,LL,AU 70,38,Barton,Avenue,,47058,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935799.5020000003 5619587.1902, 1935795.7181000002 5619583.9394, 1935797.3597 5619582.0644, 1935801.1549000004 5619585.3062, 1935799.5020000003 5619587.1902))",
Subdivisions.14646,RMS220121,2023-09-01,LL,AU 71,38,Barton,Avenue,,47059,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935799.5020000003 5619587.1902, 1935797.8924000002 5619589.0938, 1935794.091 5619585.8716, 1935795.7181000002 5619583.9394, 1935796.1399999997 5619584.3019, 1935799.5020000003 5619587.1902))",
Subdivisions.14647,RMS220121,2023-09-01,LL,AU 72,38,Barton,Avenue,,47060,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935794.091 5619585.8716, 1935797.6664000005 5619588.9023, 1935797.8924000002 5619589.0938, 1935796.2828000002 5619591.0148, 1935792.4872000003 5619587.7607, 1935794.091 5619585.8716))",
Subdivisions.14648,RMS220121,2023-09-01,LL,AU 73,38,Barton,Avenue,,47061,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935792.4872000003 5619587.7607, 1935796.0082 5619590.7794, 1935796.2828000002 5619591.0148, 1935794.6819000002 5619592.9184, 1935790.8805 5619589.6876, 1935792.4872000003 5619587.7607))",
Subdivisions.14649,RMS220121,2023-09-01,LL,AU 74,38,Barton,Avenue,,47062,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935790.8805 5619589.6876, 1935794.5405000001 5619592.7982, 1935794.6819000002 5619592.9184, 1935793.0867999997 5619594.8017, 1935789.2893000003 5619591.5915, 1935790.8805 5619589.6876))",
Subdivisions.14650,RMS220121,2023-09-01,LL,AU 75,38,Barton,Avenue,,47063,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935768.2177999998 5619575.1457, 1935766.1162999999 5619573.3381, 1935769.318 5619569.5513, 1935771.4475999996 5619571.3621, 1935768.2177999998 5619575.1457))",
Subdivisions.14651,RMS220121,2023-09-01,LL,AU 76,38,Barton,Avenue,,47064,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935771.4475999996 5619571.3621, 1935773.3580999998 5619572.9743, 1935770.0894 5619576.8252, 1935768.2177999998 5619575.1457, 1935768.4392 5619574.8864, 1935771.4475999996 5619571.3621))",
Subdivisions.14652,RMS220121,2023-09-01,LL,AU 77,38,Barton,Avenue,,47065,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935770.0894 5619576.8252, 1935773.1678999998 5619573.1984, 1935773.3580999998 5619572.9743, 1935775.2588 5619574.5912, 1935772.0163000003 5619578.3911, 1935770.0894 5619576.8252))",
Subdivisions.14653,RMS220121,2023-09-01,LL,AU 78,38,Barton,Avenue,,47066,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935779.0107000005 5619585.7145, 1935774.4176000003 5619581.7937, 1935775.7506999997 5619580.2103, 1935780.4165000003 5619584.1718, 1935779.0107000005 5619585.7145))",
Subdivisions.14654,RMS220121,2023-09-01,LL,AU 79,38,Barton,Avenue,,47067,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935779.0107000005 5619585.7145, 1935780.1518 5619584.4623, 1935780.4165000003 5619584.1718, 1935785.0232999995 5619588.1123, 1935783.7044000002 5619589.6404, 1935779.0107000005 5619585.7145))",
Subdivisions.14655,RMS220121,2023-09-01,LL,AU 83,38,Barton,Avenue,,47070,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935774.4671 5619592.8026, 1935775.3361 5619591.8007, 1935777.5919000003 5619593.72, 1935776.7999999998 5619594.7322, 1935773.0997000001 5619599.1481, 1935770.7817000002 5619597.1739, 1935771.1933000004 5619596.6857, 1935774.4671 5619592.8026))",
Subdivisions.14656,RMS220121,2023-09-01,LL,AU 84,38,Barton,Avenue,,47071,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935760.6601 5619588.6001, 1935765.1813000003 5619583.2414, 1935767.2777000004 5619585.0322, 1935766.4800000004 5619585.9958, 1935762.7527 5619590.4284, 1935762.4534999998 5619590.167, 1935760.6601 5619588.6001))",
Subdivisions.14657,RMS220121,2023-09-01,LL,AU 85,38,Barton,Avenue,,47072,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935762.2257000003 5619582.4373, 1935763.0928999996 5619581.4859, 1935765.1813000003 5619583.2414, 1935760.6601 5619588.6001, 1935758.5114000002 5619586.8041, 1935759.1873000003 5619586.0095, 1935762.2257000003 5619582.4373))",
Subdivisions.14658,RMS220121,2023-09-01,LL,AU 86,38,Barton,Avenue,,47073,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935762.0151000004 5619578.5434, 1935758.2448000005 5619575.3735, 1935759.8526999997 5619573.4571, 1935763.6305 5619576.7233, 1935762.0151000004 5619578.5434))",
Subdivisions.14659,RMS220121,2023-09-01,LL,AU 87,38,Barton,Avenue,,47074,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935805.2204 5619603.8979, 1935803.7166999998 5619602.6198, 1935806.5809000004 5619599.159, 1935807.1968999999 5619599.7898, 1935806.5036000004 5619600.5726, 1935807.3273999998 5619601.3708, 1935806.0513000004 5619602.9014, 1935805.2204 5619603.8979))",
Subdivisions.14660,RMS220121,2023-09-01,LL,AU 88,38,Barton,Avenue,,47075,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935806.5809000004 5619599.159, 1935809.4504000004 5619595.7757, 1935810.0519000003 5619596.3823, 1935809.3945000004 5619597.1676, 1935810.5789 5619598.3112, 1935808.4571000002 5619600.8483, 1935807.1968999999 5619599.7898, 1935806.9606999997 5619599.548, 1935806.5809000004 5619599.159))",
Subdivisions.14661,RMS220121,2023-09-01,LL,AU 89,38,Barton,Avenue,,47076,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935809.4504000004 5619595.7757, 1935812.3293000003 5619592.351, 1935812.9773000004 5619592.9663, 1935812.2536000004 5619593.7866, 1935813.0919000003 5619594.5675, 1935810.9305999996 5619597.12, 1935810.0519000003 5619596.3823, 1935809.8443 5619596.173, 1935809.4504000004 5619595.7757))",
Subdivisions.14662,RMS220121,2023-09-01,LL,AU 90,38,Barton,Avenue,,47077,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935812.3293000003 5619592.351, 1935815.1990999999 5619588.9583, 1935815.79 5619589.5799, 1935815.1427999996 5619590.3934, 1935816.3452000003 5619591.4704, 1935814.2051 5619594.0075, 1935812.9773000004 5619592.9663, 1935812.7778000003 5619592.7768, 1935812.3293000003 5619592.351))",
Subdivisions.14663,RMS220121,2023-09-01,LL,AU 91,38,Barton,Avenue,,47078,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935815.1990999999 5619588.9583, 1935818.0689000003 5619585.5609, 1935818.6398999998 5619586.1749, 1935817.9773000004 5619586.9986, 1935818.8214999996 5619587.7763, 1935816.6561000003 5619590.3077, 1935815.79 5619589.5799, 1935815.5075000003 5619589.2827, 1935815.1990999999 5619588.9583))",
Subdivisions.14664,RMS220121,2023-09-01,LL,AU 92,38,Barton,Avenue,,47079,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935818.0689000003 5619585.5609, 1935820.8886000002 5619582.2272, 1935821.5410000002 5619582.7648, 1935820.8963000001 5619583.5783, 1935822.0782000003 5619584.6809, 1935819.904 5619587.2351, 1935818.6398999998 5619586.1749, 1935818.2895 5619585.7982, 1935818.0689000003 5619585.5609))",
Subdivisions.14665,RMS220121,2023-09-01,LL,AU 93,38,Barton,Avenue,,47080,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935795.7052999996 5619558.8325, 1935792.8682000004 5619562.194, 1935789.0197 5619558.9437, 1935791.8778999997 5619555.5478, 1935795.7052999996 5619558.8325))",
Subdivisions.14666,RMS220121,2023-09-01,LL,AU 94,38,Barton,Avenue,,47081,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935790.0029999996 5619565.6067, 1935786.1599000003 5619562.3415, 1935789.0197 5619558.9437, 1935792.8682000004 5619562.194, 1935792.5247999998 5619562.6031, 1935790.0029999996 5619565.6067))",
Subdivisions.14667,RMS220121,2023-09-01,LL,AU 95,38,Barton,Avenue,,47082,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935787.1448 5619569.0099, 1935780.2154 5619563.0318, 1935785.9167999998 5619562.6303, 1935786.1599000003 5619562.3415, 1935790.0029999996 5619565.6067, 1935789.5461 5619566.1507, 1935787.1448 5619569.0099))",
Subdivisions.14668,RMS220121,2023-09-01,LL,AU 96,38,Barton,Avenue,,47083,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935784.2368 5619572.3962, 1935771.9007 5619561.9586, 1935774.1204000004 5619560.5526, 1935777.9653000003 5619562.6419, 1935780.2154 5619563.0318, 1935787.1448 5619569.0099, 1935786.8364000004 5619569.369, 1935784.2368 5619572.3962))",
Subdivisions.14669,RMS220121,2023-09-01,LL,AU 97,38,Barton,Avenue,,47084,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935781.3997 5619575.8115, 1935768.8794 5619565.332, 1935771.4996999996 5619562.2126, 1935771.9007 5619561.9586, 1935784.2368 5619572.3962, 1935783.8013000004 5619572.9205, 1935781.3997 5619575.8115))",
Subdivisions.14670,RMS220121,2023-09-01,LL,AU 98,38,Barton,Avenue,,47085,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935778.5192999998 5619579.1674, 1935775.9182000002 5619576.9561, 1935778.7231 5619573.5712, 1935781.3997 5619575.8115, 1935781.1818000004 5619576.0654, 1935778.5192999998 5619579.1674))",
Subdivisions.14671,RMS220121,2023-09-01,LL,AU 99,38,Barton,Avenue,,47086,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935812.5732000005 5619582.0076, 1935814.0848000003 5619580.2261, 1935817.8641999997 5619583.437, 1935816.3142999997 5619585.2517, 1935815.7813 5619584.7895, 1935812.5732000005 5619582.0076))",
Subdivisions.14672,RMS220121,2023-09-01,LL,AU 100,38,Barton,Avenue,,47087,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935818.5992 5619582.5243, 1935814.8327000001 5619579.34, 1935816.3666000003 5619577.4888, 1935820.17 5619580.7492, 1935818.5992 5619582.5243))",
Subdivisions.14673,RMS220121,2023-09-01,LL,AU 101,38,Barton,Avenue,,47088,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935816.3666000003 5619577.4888, 1935817.8948 5619575.6754, 1935821.6990999999 5619578.9238, 1935820.17 5619580.7492, 1935819.9869999997 5619580.5923, 1935816.3666000003 5619577.4888))",
Subdivisions.14674,RMS220121,2023-09-01,LL,AU 102,38,Barton,Avenue,,47089,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935811.2670999998 5619573.2566, 1935807.4765999997 5619570.0159, 1935809.0229000002 5619568.1877, 1935812.8114 5619571.4304, 1935811.2670999998 5619573.2566))",
Subdivisions.14675,RMS220121,2023-09-01,LL,AU 103,38,Barton,Avenue,,47090,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935807.4765999997 5619570.0159, 1935810.9680000003 5619573.0009, 1935811.2670999998 5619573.2566, 1935809.739 5619575.0409, 1935805.9551 5619571.8275, 1935807.4765999997 5619570.0159))",
Subdivisions.14676,RMS220121,2023-09-01,LL,AU 104,38,Barton,Avenue,,47091,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935803.676 5619574.5257, 1935805.2127999999 5619572.7182, 1935809.0047000004 5619575.9465, 1935807.4447999997 5619577.792, 1935807.2017 5619577.5813, 1935803.676 5619574.5257))",
Subdivisions.14677,RMS220121,2023-09-01,LL,AU 42,38,Barton,Avenue,,47030,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935803.4135999996 5619571.1764, 1935802.2599 5619570.1936, 1935802.1629999997 5619570.1111, 1935802.2194999997 5619570.0405, 1935804.3751999997 5619567.5202, 1935805.5698999995 5619568.5691, 1935806.3348000003 5619567.7812, 1935806.9353999998 5619568.2923, 1935804.0338000003 5619571.7032, 1935803.4135999996 5619571.1764))",
Subdivisions.14678,RMS220121,2023-09-01,LL,AU 43,38,Barton,Avenue,,47031,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935804.0338000003 5619571.7032, 1935801.1868000003 5619575.0915, 1935800.5736999996 5619574.5631, 1935799.6527000004 5619573.747, 1935801.8502000002 5619571.2604, 1935802.6561000003 5619571.9511, 1935803.4135999996 5619571.1764, 1935803.5396999996 5619571.2835, 1935804.0338000003 5619571.7032))",
Subdivisions.14679,RMS220121,2023-09-01,LL,AU 44,38,Barton,Avenue,,47032,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935801.1868000003 5619575.0915, 1935798.3306999998 5619578.4979, 1935797.7065000003 5619577.9345, 1935796.4104000004 5619576.8285, 1935798.6129 5619574.3263, 1935799.8087 5619575.3536, 1935800.5736999996 5619574.5631, 1935800.6645 5619574.6413, 1935801.1868000003 5619575.0915))",
Subdivisions.14680,RMS220121,2023-09-01,LL,AU 45,38,Barton,Avenue,,47033,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935798.3306999998 5619578.4979, 1935795.4609000003 5619581.8998, 1935794.8098999998 5619581.3424, 1935793.9325 5619580.5621, 1935796.1183000002 5619578.0491, 1935796.9402 5619578.7368, 1935797.7065000003 5619577.9345, 1935797.7947000004 5619578.0141, 1935798.3306999998 5619578.4979))",
Subdivisions.14681,RMS220121,2023-09-01,LL,AU 46,38,Barton,Avenue,,47034,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935795.4609000003 5619581.8998, 1935792.5910999998 5619585.3153, 1935791.9497999996 5619584.7474, 1935790.6553999996 5619583.6141, 1935792.8759000003 5619581.1301, 1935794.0629000003 5619582.1329, 1935794.8098999998 5619581.3424, 1935795.0502000004 5619581.5482, 1935795.4609000003 5619581.8998))",
Subdivisions.14682,RMS220121,2023-09-01,LL,AU 47,38,Barton,Avenue,,47035,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935792.5910999998 5619585.3153, 1935789.7350000003 5619588.6717, 1935788.1907000002 5619587.3766, 1935790.3868000004 5619584.8727, 1935791.2002999997 5619585.5225, 1935791.9497999996 5619584.7474, 1935792.0278000003 5619584.8165, 1935792.5910999998 5619585.3153))",
Subdivisions.14683,RMS220121,2023-09-01,LL,AU 81,38,Barton,Avenue,,47068,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935831.7682999996 5619564.1569, 1935826.3081999999 5619559.4792, 1935825.3143999996 5619558.6278, 1935826.6074 5619557.1048, 1935833.0598 5619562.6192, 1935831.7682999996 5619564.1569))",
Subdivisions.14684,RMS220121,2023-09-01,LL,AU 82,38,Barton,Avenue,,47069,"38 Barton Avenue, Napier",Main Residential,"POLYGON ((1935818.8613999998 5619553.1842, 1935820.1336000003 5619551.7012, 1935826.6074 5619557.1048, 1935825.3143999996 5619558.6278, 1935824.7883000001 5619558.184, 1935818.8613999998 5619553.1842))",
