FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MAIN.2182,D-MAIN-011081,Collector Main,Steel Galvanised,250mm,Standard,"LINESTRING (1930810.6288 5616803.628, 1930798.1881 5616813.0974)",
NZTM_D_MAIN.2183,D-MAIN-011082,Collector Main,Steel Galvanised,250mm,Standard,"LINESTRING (1930810.6288 5616803.628, 1930810.3837000001 5616804.0638, 1930798.9444000004 5616812.7294, 1930798.1881 5616813.0974)",
NZTM_D_MAIN.2184,D-MAIN-011083,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930798.9605 5616823.351, 1930799.1474000001 5616823.8791, 1930800.6990999999 5616828.2634, 1930802.6944000004 5616833.9007)",
NZTM_D_MAIN.2185,D-MAIN-011084,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930779.8586 5616752.1459, 1930782.8504999997 5616761.4754)",
NZTM_D_MAIN.2186,D-MAIN-011085,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1930778.5950999996 5616692.783, 1930781.0141000003 5616700.9895, 1930781.2803999996 5616701.9003, 1930785.9814999998 5616717.9803, 1930787.7489999998 5616724.0262, 1930788.8532999996 5616727.8036, 1930796.3627000004 5616753.4895, 1930798.012 5616759.2819)",
NZTM_D_MAIN.2187,D-MAIN-011086,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930782.8504999997 5616761.4754, 1930785.9414 5616772.7343)",
NZTM_D_MAIN.2188,D-MAIN-011150,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1934437.9074 5621353.3937, 1934489.7215 5621364.5524)",
NZTM_D_MAIN.2189,D-MAIN-011151,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1930731.8909 5618773.926, 1930713.0173000004 5618779.5435)",
NZTM_D_MAIN.2190,D-MAIN-011152,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1930777.1051000003 5618761.075, 1930731.8909 5618773.926)",
NZTM_D_MAIN.2191,D-MAIN-011153,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1930826.8979000002 5618746.6424, 1930777.1051000003 5618761.075)",
NZTM_D_MAIN.2192,D-MAIN-011154,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1932696.2906999998 5620814.4862, 1932685.1128000002 5620802.8677, 1932683.5823 5620801.2767, 1932671.8510999996 5620789.0832, 1932667.8282000003 5620784.9016)",
NZTM_D_MAIN.2193,D-MAIN-011155,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932714.5341999996 5620835.347, 1932709.8370000003 5620829.3775)",
NZTM_D_MAIN.2194,D-MAIN-011156,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932731.5601000004 5620856.0117, 1932726.3106000004 5620849.6404, 1932724.2725 5620847.1667, 1932714.5341999996 5620835.347)",
NZTM_D_MAIN.2195,D-MAIN-011157,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932742.1760999998 5620862.9357, 1932739.0236 5620860.8796, 1932738.2633999996 5620860.3838, 1932737.0115 5620859.5673, 1932731.5601000004 5620856.0117)",
NZTM_D_MAIN.2196,D-MAIN-011158,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932693.7029999997 5620845.3784, 1932697.4663000004 5620841.7794, 1932709.8370000003 5620829.3775)",
NZTM_D_MAIN.2197,D-MAIN-011159,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932680.9848999996 5620856.7052, 1932684.6908 5620853.4046, 1932693.7029999997 5620845.3784)",
NZTM_D_MAIN.2198,D-MAIN-011160,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1932698.8589000003 5620817.3005, 1932698.0412999997 5620816.4106, 1932696.2906999998 5620814.4862)",
NZTM_D_MAIN.2199,D-MAIN-011161,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1932709.8370000003 5620829.3775, 1932698.8589000003 5620817.3005)",
NZTM_D_MAIN.2200,D-MAIN-011162,Collector Main,Reinforced Concrete,1350mm,Standard,"LINESTRING (1934803.7132 5621360.6678, 1934801.6552 5621354.8462, 1934791.6404999997 5621326.5181)",
NZTM_D_MAIN.2201,D-MAIN-011231,Trunk Main - Pumping,Reinforced Concrete,1050mm,Critical,"LINESTRING (1937030.6686000004 5621037.0041, 1937041.0537 5621022.5649)",
NZTM_D_MAIN.2202,D-MAIN-011232,Trunk Main - Pumping,Reinforced Concrete,1050mm,Critical,"LINESTRING (1937041.0537 5621022.5649, 1937048.3005999997 5621012.4889)",
NZTM_D_MAIN.2203,D-MAIN-011233,Outfall,Reinforced Concrete,1200mm,Standard,"LINESTRING (1937041.0537 5621022.5649, 1937082.6986999996 5621018.1355, 1937101.4939000001 5621016.1292)",
NZTM_D_MAIN.2204,D-MAIN-011234,Outfall,Reinforced Concrete,1200mm,Standard,"LINESTRING (1937101.4939000001 5621016.1292, 1937122.2233999996 5621013.9165)",
NZTM_D_MAIN.2205,D-MAIN-011235,Outfall,Concrete - Prestressed,1400mm,Standard,"LINESTRING (1937122.2233999996 5621013.9165, 1937152.2004000004 5621010.6853)",
NZTM_D_MAIN.2206,D-MAIN-011236,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1937060.8600000003 5620847.9192, 1937077.7895 5620855.2424)",
NZTM_D_MAIN.2207,D-MAIN-011237,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1937081.3340999996 5620845.769, 1937080.9661999997 5620856.5195)",
NZTM_D_MAIN.2208,D-MAIN-011238,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1937080.9661999997 5620856.5195, 1937084.7516 5620891.5308)",
NZTM_D_MAIN.2209,D-MAIN-011239,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1937084.7516 5620891.5308, 1937088.3121999996 5620921.2869)",
NZTM_D_MAIN.2210,D-MAIN-011240,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1937077.7895 5620855.2424, 1937080.9661999997 5620856.5195)",
NZTM_D_MAIN.2211,D-MAIN-011243,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1936005.9621000001 5622469.8322, 1936009.4685000004 5622467.4539)",
NZTM_D_MAIN.2212,D-MAIN-011007,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1935539.8722 5619623.8188, 1935529.0522999996 5619614.6764)",
NZTM_D_MAIN.2213,D-MAIN-011008,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935569.7176 5619556.66, 1935585.5870000003 5619569.9169)",
NZTM_D_MAIN.2214,D-MAIN-011009,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1935585.5870000003 5619569.9169, 1935577.5635000002 5619579.3559, 1935577.0022 5619580.0173, 1935562.9052 5619596.6192, 1935562.5235000001 5619597.0686, 1935552.3841000004 5619609.0643, 1935549.8031000001 5619612.1179, 1935539.8722 5619623.8188)",
NZTM_D_MAIN.2215,D-MAIN-011010,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930524.9744999995 5616345.3983, 1930540.5954 5616313.9865, 1930544.9429000001 5616305.2443)",
NZTM_D_MAIN.2216,D-MAIN-011011,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1935751.9033000004 5620572.8326, 1935736.3306999998 5620559.7262, 1935660.8273 5620534.8091)",
NZTM_D_MAIN.2217,D-MAIN-011012,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935748.0472999997 5620577.6822, 1935751.9033000004 5620572.8326)",
NZTM_D_MAIN.2218,D-MAIN-011013,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1935499.0575 5622302.8064, 1935449.5325999996 5622259.2166)",
NZTM_D_MAIN.2219,D-MAIN-011014,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1933435.6604000004 5619901.001, 1933447.767 5619913.3054)",
NZTM_D_MAIN.2220,D-MAIN-011015,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1933447.767 5619913.3054, 1933405.8523000004 5619957.5027)",
NZTM_D_MAIN.2221,D-MAIN-011016,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1934218.9080999997 5619357.9132, 1934209.0380999995 5619367.0368)",
NZTM_D_MAIN.2222,D-MAIN-011018,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1931563.1293000001 5617045.2349, 1931563.5313999997 5617041.0942)",
NZTM_D_MAIN.2223,D-MAIN-011019,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931563.5313999997 5617041.0942, 1931571.1426 5617039.3274)",
NZTM_D_MAIN.2224,D-MAIN-011020,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931424.2669000002 5616903.3285, 1931451.9529999997 5616897.0566)",
NZTM_D_MAIN.2225,D-MAIN-011087,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930817.1316 5616835.2258, 1930827.0629000003 5616843.0303, 1930832.8136 5616847.5495, 1930841.7495999997 5616854.5719, 1930846.1256999997 5616858.0109, 1930859.4663000004 5616868.4946, 1930864.1084000003 5616871.7269)",
NZTM_D_MAIN.2226,D-MAIN-011088,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1930884.6377999997 5616888.0831, 1930883.7533999998 5616887.6327)",
NZTM_D_MAIN.2227,D-MAIN-011089,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1930874.6134000001 5616898.5311, 1930875.5927999998 5616899.3145, 1930880.0954 5616902.9217, 1930883.3712 5616905.5454, 1930894.4888000004 5616914.4671, 1930919.455 5616931.5655)",
NZTM_D_MAIN.2228,D-MAIN-011090,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930883.7533999998 5616887.6327, 1930874.6134000001 5616898.5311)",
NZTM_D_MAIN.2229,D-MAIN-011091,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930776.6220000004 5616740.6075, 1930779.8586 5616752.1459)",
NZTM_D_MAIN.2230,D-MAIN-011092,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1930778.0383000001 5616678.5734, 1930774.8398000002 5616679.7631)",
NZTM_D_MAIN.2231,D-MAIN-011093,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1930774.8398000002 5616679.7631, 1930777.5619 5616689.1557, 1930778.5950999996 5616692.783)",
NZTM_D_MAIN.2232,D-MAIN-011094,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930785.9414 5616772.7343, 1930788.7083 5616781.9009, 1930792.1462000003 5616793.2907)",
NZTM_D_MAIN.2233,D-MAIN-011095,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930792.1462000003 5616793.2907, 1930794.5257 5616801.0912, 1930798.1881 5616813.0974)",
NZTM_D_MAIN.2234,D-MAIN-011096,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936382.0505999997 5621983.3294, 1936387.9419 5622006.0347)",
NZTM_D_MAIN.2235,D-MAIN-011097,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1934553.3052000003 5620605.9555, 1934535.6591999996 5620587.1999)",
NZTM_D_MAIN.2236,D-MAIN-011098,Collector Main,Reinforced Concrete,200mm,Standard,"LINESTRING (1936440.1486999998 5621366.8993, 1936447.5070000002 5621344.5939)",
NZTM_D_MAIN.2237,D-MAIN-011099,Collector Main,Reinforced Concrete,1000mm,Standard,"LINESTRING (1936663.5515 5621477.3284, 1936639.1260000002 5621470.1741, 1936634.9472000003 5621468.9262, 1936623.7207000004 5621462.3507)",
NZTM_D_MAIN.2238,D-MAIN-011163,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1934759.9489000002 5621321.6185, 1934759.5988999996 5621319.6563, 1934758.7385 5621319.5177)",
NZTM_D_MAIN.2239,D-MAIN-011164,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1934758.7385 5621319.5177, 1934758.1972000003 5621319.4306)",
NZTM_D_MAIN.2240,D-MAIN-011165,Collector Main,Reinforced Concrete,1350mm,Standard,"LINESTRING (1934791.6404999997 5621326.5181, 1934759.9489000002 5621321.6185)",
NZTM_D_MAIN.2241,D-MAIN-011166,Collector Main,Reinforced Concrete,1350mm,Standard,"LINESTRING (1934839.9852999998 5621365.9683, 1934821.063 5621363.2162, 1934803.7132 5621360.6678)",
NZTM_D_MAIN.2242,D-MAIN-011167,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1934842.1671000002 5621360.3011, 1934839.9852999998 5621365.9683)",
NZTM_D_MAIN.2243,D-MAIN-011168,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1934174.5241 5620946.6938, 1934163.1429000003 5620914.5005)",
NZTM_D_MAIN.2244,D-MAIN-011169,Collector Main,Reinforced Concrete,825mm,Standard,"LINESTRING (1934174.5241 5620946.6938, 1934137.8103 5620947.8049)",
NZTM_D_MAIN.2245,D-MAIN-011170,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1934175.3960999995 5620949.4181, 1934174.5241 5620946.6938)",
NZTM_D_MAIN.2246,D-MAIN-011171,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1934176.1023000004 5620951.6493, 1934175.3960999995 5620949.4181)",
NZTM_D_MAIN.2247,D-MAIN-011172,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931030.1650999999 5616999.5441, 1931011.2861000001 5617013.2166)",
NZTM_D_MAIN.2248,D-MAIN-011173,Collector Main,Concrete,500mm,Standard,"LINESTRING (1930938.2629000004 5616928.5337, 1931026.8306999998 5616996.9677)",
NZTM_D_MAIN.2249,D-MAIN-011174,Collector Main,Concrete,300mm,Standard,"LINESTRING (1931026.8306999998 5616996.9677, 1931030.1650999999 5616999.5441)",
NZTM_D_MAIN.2250,D-MAIN-011176,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932655.9768000003 5620869.7983, 1932661.0094999997 5620867.6534, 1932665.2429 5620865.8426)",
NZTM_D_MAIN.2251,D-MAIN-005838,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930709.0478999997 5617655.4545, 1930714.6251999997 5617650.2177)",
NZTM_D_MAIN.2252,D-MAIN-005839,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930684.9172999999 5617682.4529, 1930709.0478999997 5617655.4545)",
NZTM_D_MAIN.2253,D-MAIN-005840,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930661.5702999998 5617582.4275, 1930714.6251999997 5617650.2177)",
NZTM_D_MAIN.2254,D-MAIN-005841,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930680.2329000002 5617565.7567, 1930661.5702999998 5617582.4275)",
NZTM_D_MAIN.2255,D-MAIN-005842,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930621.2953000003 5617590.3086, 1930661.5702999998 5617582.4275)",
NZTM_D_MAIN.2256,D-MAIN-005843,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1930613.6816999996 5617819.7201, 1930608.0565 5617820.9598)",
NZTM_D_MAIN.2257,D-MAIN-005844,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1936293.7107999995 5622628.7733, 1936289.4609000003 5622633.8421)",
NZTM_D_MAIN.2258,D-MAIN-005846,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1936136.9897999996 5622555.5699, 1936125.0335 5622572.4518)",
NZTM_D_MAIN.2259,D-MAIN-005847,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1936125.0335 5622572.4518, 1936122.9496 5622586.5548, 1936122.9698 5622594.7401, 1936119.4165000003 5622600.4267)",
NZTM_D_MAIN.2260,D-MAIN-005848,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1936153.8170999996 5622559.2624, 1936136.9897999996 5622555.5699)",
NZTM_D_MAIN.2261,D-MAIN-005849,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936105.4096 5622621.09, 1936027.8219999997 5622568.4035)",
NZTM_D_MAIN.2262,D-MAIN-005850,Collector Main,PVC - Undefined,375mm,Standard,"LINESTRING (1936119.4165000003 5622600.4267, 1936105.4096 5622621.09)",
NZTM_D_MAIN.2263,D-MAIN-005851,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1936127.0576 5622544.8936, 1936136.9897999996 5622555.5699)",
NZTM_D_MAIN.2264,D-MAIN-005920,Collector Main,Reinforced Concrete,1500mm,Standard,"LINESTRING (1936507.9340000004 5617099.8662, 1936508.0226999996 5617104.3232, 1936509.4407000002 5617175.5497)",
NZTM_D_MAIN.2265,D-MAIN-005921,Collector Main,Reinforced Concrete,1500mm,Standard,"LINESTRING (1936509.4407000002 5617175.5497, 1936516.9892999995 5617249.4104)",
NZTM_D_MAIN.2266,D-MAIN-005922,Collector Main,Reinforced Concrete,1500mm,Standard,"LINESTRING (1936517.5296999998 5617323.47, 1936517.5668000001 5617327.8577, 1936517.6275000004 5617335.1141, 1936518.1594000002 5617397.9338, 1936518.1950000003 5617402.2028)",
NZTM_D_MAIN.2267,D-MAIN-005923,Collector Main,Reinforced Concrete,1500mm,Standard,"LINESTRING (1936516.9892999995 5617249.4104, 1936517.0187999997 5617253.4301, 1936517.5296999998 5617323.47)",
NZTM_D_MAIN.2268,D-MAIN-005924,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936636.4801000003 5619280.8855, 1936578.4204000002 5619285.0812)",
NZTM_D_MAIN.2269,D-MAIN-005925,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936578.4204000002 5619285.0812, 1936575.5964000002 5619282.5312)",
NZTM_D_MAIN.2270,D-MAIN-005926,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1936725.0018999996 5621811.9909, 1936710.4572 5621785.7213)",
NZTM_D_MAIN.2271,D-MAIN-005927,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931374.6834000004 5615720.5969, 1931378.3515999997 5615729.4643)",
NZTM_D_MAIN.2272,D-MAIN-005928,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931349.1321999999 5615803.6844, 1931350.9157999996 5615791.5615, 1931353.2834 5615775.4693)",
NZTM_D_MAIN.2273,D-MAIN-005929,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931353.2834 5615775.4693, 1931349.705 5615756.477)",
NZTM_D_MAIN.2274,D-MAIN-005930,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931147.4256999996 5619223.3345, 1931150.7348999996 5619218.2052, 1931161.0404000003 5619202.2279)",
NZTM_D_MAIN.2275,D-MAIN-005931,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931161.0404000003 5619202.2279, 1931170.9083000002 5619198.4667, 1931183.5766000003 5619193.6386, 1931187.6430000002 5619192.0888, 1931196.2356000002 5619188.8139, 1931196.8772 5619188.5699)",
NZTM_D_MAIN.2276,D-MAIN-005932,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931196.8772 5619188.5699, 1931211.4133000001 5619186.2914, 1931214.2813 5619185.8419, 1931231.7841999996 5619183.0983, 1931235.2459000004 5619182.5562, 1931245.1283999998 5619181.0069)",
NZTM_D_MAIN.2277,D-MAIN-005999,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931433.9622 5616888.7946, 1931441.25 5616890.3812)",
NZTM_D_MAIN.2278,D-MAIN-006000,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931432.5332000004 5616883.5329, 1931433.9622 5616888.7946)",
NZTM_D_MAIN.2279,D-MAIN-006001,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1931414.7448000005 5616829.8708, 1931402.2489 5616782.5571)",
NZTM_D_MAIN.2280,D-MAIN-006002,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1931402.2489 5616782.5571, 1931408.6141999997 5616785.8634)",
NZTM_D_MAIN.2281,D-MAIN-006003,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931400.0104 5616750.8448, 1931408.6141999997 5616785.8634)",
NZTM_D_MAIN.2282,D-MAIN-006004,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931382.0646000002 5616750.5665, 1931400.0104 5616750.8448)",
NZTM_D_MAIN.2283,D-MAIN-006005,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931391.9071000004 5616717.4089, 1931400.0104 5616750.8448)",
NZTM_D_MAIN.2284,D-MAIN-006006,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931381.5588999996 5616675.106, 1931391.9071000004 5616717.4089)",
NZTM_D_MAIN.2285,D-MAIN-006007,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931371.1522000004 5616632.6363, 1931381.5588999996 5616675.106)",
NZTM_D_MAIN.2286,D-MAIN-006008,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931342.9237000002 5616632.0567, 1931369.3707999997 5616625.4447)",
NZTM_D_MAIN.2287,D-MAIN-006009,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931369.3707999997 5616625.4447, 1931371.1522000004 5616632.6363)",
NZTM_D_MAIN.2288,D-MAIN-006010,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1931349.2499000002 5616574.7642, 1931357.4013 5616606.9859)",
NZTM_D_MAIN.2289,D-MAIN-006011,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1931357.4013 5616606.9859, 1931365.9510000004 5616611.717)",
NZTM_D_MAIN.2290,D-MAIN-006273,Collector Main,Earthenware,300mm,Standard,"LINESTRING (1936746.9902999997 5622127.3011, 1936728.9985999996 5622161.3426)",
NZTM_D_MAIN.2291,D-MAIN-006274,Collector Main,Earthenware,100mm,Standard,"LINESTRING (1936754.0931000002 5622071.4599, 1936746.9902999997 5622127.3011)",
NZTM_D_MAIN.2292,D-MAIN-006275,Collector Main,Earthenware,300mm,Standard,"LINESTRING (1936770.1824000003 5622023.7988, 1936754.0931000002 5622071.4599)",
NZTM_D_MAIN.2293,D-MAIN-006276,Collector Main,Earthenware,100mm,Standard,"LINESTRING (1936773.9433000004 5622384.1259, 1936801.7843000004 5622384.5358)",
NZTM_D_MAIN.2294,D-MAIN-006277,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1937040.3091000002 5621610.8597, 1937030.3839999996 5621643.3755)",
NZTM_D_MAIN.2295,D-MAIN-006397,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936940.9135999996 5622401.2, 1936939.2802999998 5622398.174)",
NZTM_D_MAIN.2296,D-MAIN-006398,Collector Main,Earthenware,300mm,Standard,"LINESTRING (1936724.9089000002 5622170.8766, 1936722.6864 5622176.598)",
NZTM_D_MAIN.2297,D-MAIN-006399,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936739.5575 5622182.5609, 1936730.2947000004 5622179.4716)",
NZTM_D_MAIN.2298,D-MAIN-006400,Collector Main,Earthenware,300mm,Standard,"LINESTRING (1936728.9985999996 5622161.3426, 1936724.9089000002 5622170.8766)",
NZTM_D_MAIN.2299,D-MAIN-006401,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1937179.5656000003 5621799.933, 1937179.3164999997 5621752.0832)",
NZTM_D_MAIN.2300,D-MAIN-006402,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1937179.3164999997 5621752.0832, 1937223.3169999998 5621732.1589)",
NZTM_D_MAIN.2301,D-MAIN-006403,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1937161.7944999998 5621753.2733, 1937179.3164999997 5621752.0832)",
NZTM_D_MAIN.2302,D-MAIN-006404,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1937099.6879000003 5621722.5969, 1937129.3631999996 5621738.9691)",
NZTM_D_MAIN.2303,D-MAIN-006405,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1937090.0248999996 5621637.2025, 1937096.0875000004 5621693.0754)",
NZTM_D_MAIN.2304,D-MAIN-006408,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1937199.2903000005 5621891.3315, 1937237.4205999998 5621888.2556)",
NZTM_D_MAIN.2305,D-MAIN-006409,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1937168.2100999998 5622154.646, 1937169.1753000002 5622154.4544)",
NZTM_D_MAIN.2306,D-MAIN-006518,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1934050.6448 5621421.3536, 1934031.0187999997 5621509.7819)",
NZTM_D_MAIN.2307,D-MAIN-006519,Collector Main,Earthenware,300mm,Standard,"LINESTRING (1934932.4956 5621809.8177, 1934858.0236999998 5621830.7841)",
NZTM_D_MAIN.2308,D-MAIN-006520,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1934497.0321000004 5621712.2148, 1934445.3191 5621700.3753)",
NZTM_D_MAIN.2309,D-MAIN-006521,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1936075.3350999998 5620823.8884, 1936074.3893 5620825.3912)",
NZTM_D_MAIN.2310,D-MAIN-006522,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936664.9340000004 5620251.1667, 1936665.3025000002 5620251.2631, 1936732.7412 5620266.4088)",
NZTM_D_MAIN.2311,D-MAIN-006523,Collector Main,Earthenware,300mm,Standard,"LINESTRING (1935666.4521000003 5620189.7826, 1935665.3563 5620241.8881)",
NZTM_D_MAIN.2312,D-MAIN-006524,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935856.2046999997 5620398.4921, 1935808.9477000004 5620361.4453)",
NZTM_D_MAIN.2313,D-MAIN-006525,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1936153.1421999997 5620489.8557, 1936088.1248000003 5620567.2908, 1936072.0724 5620586.4089)",
NZTM_D_MAIN.2314,D-MAIN-006526,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936465.4324000003 5620302.855, 1936435.8503 5620277.569)",
NZTM_D_MAIN.2315,D-MAIN-006527,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936438.8711 5620714.8614, 1936494.3296999997 5620761.5762)",
NZTM_D_MAIN.2316,D-MAIN-006528,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936526.8893999998 5620003.2751, 1936560.3491000002 5619963.7027, 1936576.5067999996 5619944.5933)",
NZTM_D_MAIN.2317,D-MAIN-006529,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1935712.1601999998 5619753.2907, 1935729.9286000002 5619768.2644, 1935795.5329 5619823.5563)",
NZTM_D_MAIN.2318,D-MAIN-006530,Collector Main,Reinforced Concrete,825mm,Standard,"LINESTRING (1936055.33 5619824.9202, 1936103.1956000002 5619864.3613)",
NZTM_D_MAIN.2319,D-MAIN-006279,Collector Main,Earthenware,300mm,Standard,"LINESTRING (1936775.6418000003 5621992.2016, 1936770.1824000003 5622023.7988)",
NZTM_D_MAIN.2320,D-MAIN-006280,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1936568.9053999996 5622119.6173, 1936550.5790999997 5622112.4086)",
NZTM_D_MAIN.2321,D-MAIN-006281,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935887.3526999997 5621765.7284, 1935881.9781 5621814.3306)",
NZTM_D_MAIN.2322,D-MAIN-006282,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935893.6221000003 5621707.8954, 1935887.3526999997 5621765.7284)",
