FID,ASSET_ID,ASSET_TYPE,CRITICAL,VALVESTATUS,SERVICE_STATUS,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_TOBY.6703,W-TOBY-006149,Toby,Standard,Opened,In Service,Property,,POINT (1935770.9233 5619474.193)
NZTM_W_TOBY.6704,W-TOBY-006150,Toby,Standard,Opened,In Service,Property,,POINT (1935798.0363999996 5619412.0525)
NZTM_W_TOBY.6705,W-TOBY-006152,Toby,Standard,Opened,In Service,Property,,POINT (1932362.0713 5617437.5365)
NZTM_W_TOBY.6706,W-TOBY-006153,Toby,Standard,Opened,In Service,Property,,POINT (1932352.2747 5617430.9731)
NZTM_W_TOBY.6707,W-TOBY-006154,Toby,Standard,Opened,In Service,Property,,POINT (1932322.8927999996 5617410.2605)
NZTM_W_TOBY.6708,W-TOBY-006155,Toby,Standard,Opened,In Service,Property,,POINT (1932397.846 5617478.5889)
NZTM_W_TOBY.6709,W-TOBY-006156,Toby,Standard,Opened,In Service,Property,,POINT (1932260.0796999997 5617363.9807)
NZTM_W_TOBY.6710,W-TOBY-006157,Toby,Standard,Opened,In Service,Property,,POINT (1932220.4022000004 5617347.9472)
NZTM_W_TOBY.6711,W-TOBY-006158,Toby,Standard,Opened,In Service,Property,,POINT (1932159.8241999997 5617352.9418)
NZTM_W_TOBY.6712,W-TOBY-006159,Toby,Standard,Opened,In Service,Property,,POINT (1932139.0306000002 5617361.373)
NZTM_W_TOBY.6713,W-TOBY-006160,Toby,Standard,Opened,In Service,Property,,POINT (1932121.0590000004 5617377.6082)
NZTM_W_TOBY.6714,W-TOBY-006161,Toby,Standard,Opened,In Service,Property,,POINT (1932390.9731 5617459.0404)
NZTM_W_TOBY.6715,W-TOBY-006370,Toby,Standard,Opened,In Service,Property,,POINT (1935415.9677 5618914.2304)
NZTM_W_TOBY.6716,W-TOBY-006371,Toby,Standard,Opened,In Service,Property,,POINT (1935433.4675000003 5618894.1164)
NZTM_W_TOBY.6717,W-TOBY-006372,Toby,Standard,Opened,In Service,Property,,POINT (1935456.0779999997 5618869.5771)
NZTM_W_TOBY.6718,W-TOBY-006373,Toby,Standard,Opened,In Service,Property,,POINT (1935470.3426 5618862.7799)
NZTM_W_TOBY.6719,W-TOBY-006374,Toby,Standard,Opened,In Service,Property,,POINT (1935395.1131999996 5618913.1185)
NZTM_W_TOBY.6720,W-TOBY-006375,Toby,Standard,Opened,In Service,Property,,POINT (1935404.8254000004 5618902.0402)
NZTM_W_TOBY.6721,W-TOBY-006376,Toby,Standard,Opened,In Service,Property,,POINT (1935411.8594000004 5618894.224)
NZTM_W_TOBY.6722,W-TOBY-006377,Toby,Standard,Opened,In Service,Property,,POINT (1935421.3676000005 5618881.524)
NZTM_W_TOBY.6723,W-TOBY-006378,Toby,Standard,Opened,In Service,Property,,POINT (1935441.4205 5618855.7432)
NZTM_W_TOBY.6724,W-TOBY-006379,Toby,Standard,Opened,In Service,Property,,POINT (1935443.6195 5618855.7755)
NZTM_W_TOBY.6725,W-TOBY-006380,Toby,Standard,Opened,In Service,Property,,POINT (1935450.2083 5618843.0913)
NZTM_W_TOBY.6726,W-TOBY-006381,Toby,Standard,Opened,In Service,Property,,POINT (1935467.7090999996 5618846.2641)
NZTM_W_TOBY.6727,W-TOBY-006382,Toby,Standard,Opened,In Service,Property,,POINT (1935274.5392000005 5619263.3751)
NZTM_W_TOBY.6728,W-TOBY-006383,Toby,Standard,Opened,In Service,Property,,POINT (1935497.8442000002 5618845.5538)
NZTM_W_TOBY.6729,W-TOBY-005953,Toby,Standard,Opened,In Service,Property,,POINT (1931753.4323000005 5618351.9231)
NZTM_W_TOBY.6730,W-TOBY-005954,Toby,Standard,Opened,In Service,Property,,POINT (1931768.7843000004 5618366.2254)
NZTM_W_TOBY.6731,W-TOBY-005955,Toby,Standard,Opened,In Service,Property,,POINT (1931738.5938 5618366.5673)
NZTM_W_TOBY.6732,W-TOBY-005956,Toby,Standard,Opened,In Service,Property,,POINT (1931734.0380999995 5618372.1742)
NZTM_W_TOBY.6733,W-TOBY-005957,Toby,Standard,Opened,In Service,Property,,POINT (1931722.6698000003 5618382.7587)
NZTM_W_TOBY.6734,W-TOBY-005958,Toby,Standard,Opened,In Service,Property,,POINT (1931764.4946999997 5618370.8595)
NZTM_W_TOBY.6735,W-TOBY-005959,Toby,Standard,Opened,In Service,Property,,POINT (1931716.3995000003 5618390.089)
NZTM_W_TOBY.6736,W-TOBY-005960,Toby,Standard,Opened,In Service,Property,,POINT (1931944.6582000004 5618235.8246)
NZTM_W_TOBY.6737,W-TOBY-005961,Toby,Standard,Opened,In Service,Property,,POINT (1931752.7188 5618382.593)
NZTM_W_TOBY.6738,W-TOBY-005962,Toby,Standard,Opened,In Service,Property,,POINT (1931740.0461999997 5618396.2468)
NZTM_W_TOBY.6739,W-TOBY-005963,Toby,Standard,Opened,In Service,Property,,POINT (1931697.2428000001 5618410.4907)
NZTM_W_TOBY.6740,W-TOBY-005964,Toby,Standard,Opened,In Service,Property,,POINT (1931697.6254000003 5618409.944)
NZTM_W_TOBY.6741,W-TOBY-005965,Toby,Standard,Opened,In Service,Property,,POINT (1931680.0247 5618428.1778)
NZTM_W_TOBY.6742,W-TOBY-006597,Toby,Standard,Opened,In Service,Property,,POINT (1931198.8886000002 5617886.2782)
NZTM_W_TOBY.6743,W-TOBY-006598,Toby,Standard,Opened,In Service,Property,,POINT (1931061.7545999996 5617632.0091)
NZTM_W_TOBY.6744,W-TOBY-006599,Toby,Standard,Opened,In Service,Property,,POINT (1931228.8815000001 5617948.037)
NZTM_W_TOBY.6745,W-TOBY-006600,Toby,Standard,Opened,In Service,Property,,POINT (1931062.0469000004 5617633.7004)
NZTM_W_TOBY.6746,W-TOBY-006601,Toby,Standard,Opened,In Service,Property,,POINT (1931234.0746 5617957.4238)
NZTM_W_TOBY.6747,W-TOBY-006602,Toby,Standard,Opened,In Service,Property,,POINT (1931070.3742000004 5617670.0326)
NZTM_W_TOBY.6748,W-TOBY-006603,Toby,Standard,Opened,In Service,Property,,POINT (1931001.7868999997 5617141.1455)
NZTM_W_TOBY.6749,W-TOBY-006604,Toby,Standard,Opened,In Service,Property,,POINT (1931075.6414 5617681.0295)
NZTM_W_TOBY.6750,W-TOBY-006605,Toby,Standard,Opened,In Service,Unknown,,POINT (1931255.3207999999 5618005.0829)
NZTM_W_TOBY.6751,W-TOBY-006606,Toby,Standard,Opened,In Service,Property,,POINT (1931076.0571999997 5617682.305)
NZTM_W_TOBY.6752,W-TOBY-006607,Toby,Standard,Opened,In Service,Property,,POINT (1931270.7518999996 5618033.9191)
NZTM_W_TOBY.6753,W-TOBY-006608,Toby,Standard,Opened,In Service,Property,,POINT (1931273.7604 5618040.1988)
NZTM_W_TOBY.6754,W-TOBY-006609,Toby,Standard,Opened,In Service,Property,,POINT (1931246.2167999996 5616961.0388)
NZTM_W_TOBY.6755,W-TOBY-006162,Toby,Standard,Opened,In Service,Property,,POINT (1932372.9302000003 5617444.6177)
NZTM_W_TOBY.6756,W-TOBY-006163,Toby,Standard,Opened,In Service,Property,,POINT (1932364.2676999997 5617438.7093)
NZTM_W_TOBY.6757,W-TOBY-006164,Toby,Standard,Opened,In Service,Property,,POINT (1932865.9954000004 5629539.1297)
NZTM_W_TOBY.6758,W-TOBY-006165,Toby,Standard,Opened,In Service,Property,,POINT (1932878.9522000002 5629276.7871)
NZTM_W_TOBY.6759,W-TOBY-006166,Toby,Standard,Opened,In Service,Property,,POINT (1934789.8772999998 5618769.971)
NZTM_W_TOBY.6760,W-TOBY-006167,Toby,Standard,Opened,In Service,Property,,POINT (1934758.5003000004 5618749.9904)
NZTM_W_TOBY.6761,W-TOBY-006168,Toby,Standard,Opened,In Service,Property,,POINT (1934702.1897999998 5618720.8884)
NZTM_W_TOBY.6762,W-TOBY-006171,Toby,Standard,Opened,In Service,Property,,POINT (1936906.1176000005 5620426.4829)
NZTM_W_TOBY.6763,W-TOBY-006176,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1937025.9320999999 5621520.9604)
NZTM_W_TOBY.6764,W-TOBY-007286,Toby,Standard,Opened,In Service,Property,,POINT (1933082.7377000004 5618114.76)
NZTM_W_TOBY.6765,W-TOBY-007287,Toby,Standard,Opened,In Service,Property,,POINT (1933090.0675 5618097.9676)
NZTM_W_TOBY.6766,W-TOBY-007288,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933064.8355999999 5618102.1651)
NZTM_W_TOBY.6767,W-TOBY-007289,Toby,Standard,Opened,In Service,Property,,POINT (1933939.4055000003 5620079.7069)
NZTM_W_TOBY.6768,W-TOBY-007292,Toby,Standard,Opened,In Service,Property,,POINT (1934003.7490999997 5620094.6738)
NZTM_W_TOBY.6769,W-TOBY-007293,Toby,Standard,Opened,In Service,Property,,POINT (1934126.6206999999 5620337.9006)
NZTM_W_TOBY.6770,W-TOBY-007294,Toby,Standard,Opened,In Service,Property,,POINT (1934278.0746999998 5620451.3734)
NZTM_W_TOBY.6771,W-TOBY-007295,Toby,Standard,Opened,In Service,Property,,POINT (1933684.4655 5618366.983)
NZTM_W_TOBY.6772,W-TOBY-007296,Toby,Standard,Opened,In Service,Property,,POINT (1933659.4617999997 5618387.694)
NZTM_W_TOBY.6773,W-TOBY-007297,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933685.9028000003 5618378.4973)
NZTM_W_TOBY.6774,W-TOBY-007298,Toby,Standard,Opened,In Service,Property,,POINT (1933681.2232999997 5618389.5703)
NZTM_W_TOBY.6775,W-TOBY-007299,Toby,Standard,Opened,In Service,Property,,POINT (1933652.9693999998 5618312.7392)
NZTM_W_TOBY.6776,W-TOBY-007513,Toby,Standard,Opened,In Service,Property,,POINT (1934266.9965000004 5619038.4498)
NZTM_W_TOBY.6777,W-TOBY-007514,Toby,Standard,Opened,In Service,Property,,POINT (1934246.1689999998 5619052.5572)
NZTM_W_TOBY.6778,W-TOBY-007515,Toby,Standard,Opened,In Service,Property,,POINT (1934239.6619999995 5619070.0776)
NZTM_W_TOBY.6779,W-TOBY-007516,Toby,Standard,Opened,In Service,Property,,POINT (1932750.9600999998 5617823.8625)
NZTM_W_TOBY.6780,W-TOBY-007517,Toby,Standard,Opened,In Service,Property,,POINT (1932757.9024 5617813.1581)
NZTM_W_TOBY.6781,W-TOBY-007518,Toby,Standard,Opened,In Service,Property,,POINT (1932816.5916999998 5617916.6603)
NZTM_W_TOBY.6782,W-TOBY-007519,Toby,Standard,Opened,In Service,Property,,POINT (1932820.9923999999 5617864.9981)
NZTM_W_TOBY.6783,W-TOBY-007520,Toby,Standard,Opened,In Service,Property,,POINT (1932814.1935 5617886.0873)
NZTM_W_TOBY.6784,W-TOBY-007521,Toby,Standard,Opened,In Service,Property,,POINT (1932806.9656999996 5617850.5714)
NZTM_W_TOBY.6785,W-TOBY-007522,Toby,Standard,Opened,In Service,Property,,POINT (1932799.5658 5617873.9397)
NZTM_W_TOBY.6786,W-TOBY-007523,Toby,Standard,Opened,In Service,Property,,POINT (1932793.8503 5617835.5966)
NZTM_W_TOBY.6787,W-TOBY-007524,Toby,Standard,Opened,In Service,Property,,POINT (1932786.6120999996 5617859.0784)
NZTM_W_TOBY.6788,W-TOBY-007525,Toby,Standard,Opened,In Service,Property,,POINT (1931511.6278 5617963.7663)
NZTM_W_TOBY.6789,W-TOBY-007526,Toby,Standard,Opened,In Service,Parcel,,POINT (1931474.4444000004 5618033.314)
NZTM_W_TOBY.6790,W-TOBY-006842,Toby,Standard,Opened,In Service,Property,,POINT (1933268.6327999998 5618430.9786)
NZTM_W_TOBY.6791,W-TOBY-006843,Toby,Standard,Opened,In Service,Property,,POINT (1933170.0861999998 5618059.3072)
NZTM_W_TOBY.6792,W-TOBY-006844,Toby,Standard,Opened,In Service,Property,,POINT (1933159.0060999999 5618046.8142)
NZTM_W_TOBY.6793,W-TOBY-006845,Toby,Standard,Opened,In Service,Property,,POINT (1933227.4998000003 5618419.3729)
NZTM_W_TOBY.6794,W-TOBY-006846,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933151.8678000001 5618037.3565)
NZTM_W_TOBY.6795,W-TOBY-006847,Toby,Standard,Opened,In Service,Property,,POINT (1933138.6648000004 5618021.9198)
NZTM_W_TOBY.6796,W-TOBY-006848,Manifold,Standard,Opened,In Service,Parcel,,POINT (1933811.3702999996 5619271.2015)
NZTM_W_TOBY.6797,W-TOBY-006849,Toby,Standard,Opened,In Service,Property,,POINT (1933815.6394999996 5619254.0645)
NZTM_W_TOBY.6798,W-TOBY-006850,Toby,Standard,Opened,In Service,Property,,POINT (1933821.5401999997 5619236.2684)
NZTM_W_TOBY.6799,W-TOBY-006851,Toby,Standard,Opened,In Service,Property,,POINT (1933760.3601000002 5619560.0792)
NZTM_W_TOBY.6800,W-TOBY-006852,Toby,Standard,Opened,In Service,Property,,POINT (1933761.3865999999 5619491.751)
NZTM_W_TOBY.6801,W-TOBY-006853,Toby,Standard,Opened,In Service,Property,,POINT (1931010.0506999996 5617587.1893)
NZTM_W_TOBY.6802,W-TOBY-006854,Toby,Standard,Opened,In Service,Property,,POINT (1930995.4551999997 5617574.0086)
NZTM_W_TOBY.6803,W-TOBY-006855,Toby,Standard,Opened,In Service,Property,,POINT (1931055.3811999997 5617346.8557)
NZTM_W_TOBY.6804,W-TOBY-007066,Toby,Standard,Opened,In Service,Unknown,,POINT (1933853.8499999996 5630048.6691)
NZTM_W_TOBY.6805,W-TOBY-007067,Toby,Standard,Opened,In Service,Unknown,,POINT (1933861.3733 5630075.6514)
NZTM_W_TOBY.6806,W-TOBY-007068,Toby,Standard,Opened,In Service,Unknown,,POINT (1933868.7717000004 5630096.2123)
NZTM_W_TOBY.6807,W-TOBY-007070,Toby,Standard,Opened,In Service,Unknown,,POINT (1933882.2942000004 5630142.0744)
NZTM_W_TOBY.6808,W-TOBY-007071,Toby,Standard,Opened,In Service,Unknown,,POINT (1933891.4919999996 5630171.7335)
NZTM_W_TOBY.6809,W-TOBY-007072,Toby,Standard,Opened,In Service,Unknown,,POINT (1933899.0991000002 5630200.22)
NZTM_W_TOBY.6810,W-TOBY-007073,Toby,Standard,Opened,In Service,Unknown,,POINT (1933932.3934000004 5630299.0677)
NZTM_W_TOBY.6811,W-TOBY-007074,Toby,Standard,Opened,In Service,Unknown,,POINT (1933947.9534999998 5630350.4769)
NZTM_W_TOBY.6812,W-TOBY-007075,Manifold,Standard,Opened,In Service,Unknown,,POINT (1933963.4512 5630400.2407)
NZTM_W_TOBY.6813,W-TOBY-007076,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933525.1705 5629057.1843)
NZTM_W_TOBY.6814,W-TOBY-007300,Toby,Standard,Opened,In Service,Property,,POINT (1933671.3852000004 5618307.5679)
NZTM_W_TOBY.6815,W-TOBY-007301,Toby,Standard,Opened,In Service,Property,,POINT (1933642.8189000003 5618332.9035)
NZTM_W_TOBY.6816,W-TOBY-007302,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933989.5368999997 5620240.1837)
NZTM_W_TOBY.6817,W-TOBY-007303,Toby,Standard,Opened,In Service,Property,,POINT (1934036.5051999995 5620263.9465)
NZTM_W_TOBY.6818,W-TOBY-007304,Toby,Standard,Opened,In Service,Unknown,,POINT (1933318.3033999996 5628317.0376)
NZTM_W_TOBY.6819,W-TOBY-007305,Toby,Standard,Opened,In Service,Unknown,,POINT (1933345.6891 5628311.7423)
NZTM_W_TOBY.6820,W-TOBY-007306,Toby,Standard,Opened,In Service,Unknown,,POINT (1933367.7626999998 5628307.0946)
NZTM_W_TOBY.6821,W-TOBY-007307,Toby,Standard,Opened,In Service,Unknown,,POINT (1933392.2221999997 5628302.3897)
NZTM_W_TOBY.6822,W-TOBY-007308,Toby,Standard,Opened,In Service,Unknown,,POINT (1933409.1314000003 5628298.9745)
NZTM_W_TOBY.6823,W-TOBY-007309,Toby,Standard,Opened,In Service,Unknown,,POINT (1933426.5455999998 5628295.579)
NZTM_W_TOBY.6824,W-TOBY-007310,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1933276.1261999998 5628352.5405)
NZTM_W_TOBY.6825,W-TOBY-007311,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933305.2953000003 5628369.2659)
NZTM_W_TOBY.6826,W-TOBY-007312,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933311.7133 5628390.4326)
NZTM_W_TOBY.6827,W-TOBY-006636,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934015.0433 5630436.0104)
NZTM_W_TOBY.6828,W-TOBY-006637,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934019.1322999997 5630448.787)
NZTM_W_TOBY.6829,W-TOBY-006638,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934029.3835000005 5630481.1697)
NZTM_W_TOBY.6830,W-TOBY-006639,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934033.3564999998 5630495.442)
NZTM_W_TOBY.6831,W-TOBY-006640,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934051.0521 5630552.0537)
NZTM_W_TOBY.6832,W-TOBY-006641,Toby,Standard,Opened,In Service,Unknown,,POINT (1934063.9572 5630591.6349)
NZTM_W_TOBY.6833,W-TOBY-006642,Toby,Standard,Opened,In Service,Unknown,,POINT (1934069.5020000003 5630605.0059)
NZTM_W_TOBY.6834,W-TOBY-006643,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934033.2506999997 5630622.2305)
NZTM_W_TOBY.6835,W-TOBY-006644,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934041.6405999996 5630650.5238)
NZTM_W_TOBY.6836,W-TOBY-006645,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934004.5883 5630678.1864)
NZTM_W_TOBY.6837,W-TOBY-006646,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934002.0773999998 5630691.5125)
NZTM_W_TOBY.6838,W-TOBY-006647,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934011.9024 5630696.8272)
NZTM_W_TOBY.6839,W-TOBY-006648,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934017.2561999997 5630694.8658)
NZTM_W_TOBY.6840,W-TOBY-006856,Toby,Standard,Opened,In Service,Property,,POINT (1930993.5334 5617185.8805)
NZTM_W_TOBY.6841,W-TOBY-006857,Toby,Standard,Opened,In Service,Property,,POINT (1931058.0504 5617366.0648)
NZTM_W_TOBY.6842,W-TOBY-006858,Toby,Standard,Opened,In Service,Property,,POINT (1931062.5323 5617415.7191)
NZTM_W_TOBY.6843,W-TOBY-006859,Toby,Standard,Opened,In Service,Property,,POINT (1931062.4504000004 5617420.3425)
NZTM_W_TOBY.6844,W-TOBY-006860,Toby,Standard,Opened,In Service,Property,,POINT (1931001.2835 5617211.7254)
NZTM_W_TOBY.6845,W-TOBY-006861,Toby,Standard,Opened,In Service,Property,,POINT (1931001.2044000002 5617211.2076)
NZTM_W_TOBY.6846,W-TOBY-006862,Toby,Standard,Opened,In Service,Property,,POINT (1931001.1332 5617210.8799)
NZTM_W_TOBY.6847,W-TOBY-006863,Toby,Standard,Opened,In Service,Property,,POINT (1931063.6588000003 5617431.1045)
NZTM_W_TOBY.6848,W-TOBY-006864,Toby,Standard,Opened,In Service,Property,,POINT (1931001.6292000003 5617212.7033)
NZTM_W_TOBY.6849,W-TOBY-006865,Toby,Standard,Opened,In Service,Property,,POINT (1931065.0269 5617445.1664)
NZTM_W_TOBY.6850,W-TOBY-006866,Toby,Standard,Opened,In Service,Parcel,,POINT (1931003.7062 5617220.2534)
NZTM_W_TOBY.6851,W-TOBY-006867,Toby,Standard,Opened,In Service,Parcel,,POINT (1931008.6135 5617235.1714)
NZTM_W_TOBY.6852,W-TOBY-006868,Toby,Standard,Opened,In Service,Property,,POINT (1931066.4527000003 5617459.0257)
NZTM_W_TOBY.6853,W-TOBY-006870,Toby,Standard,Opened,In Service,Property,,POINT (1930293.7736 5616256.1933)
NZTM_W_TOBY.6854,W-TOBY-007077,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933508.0927999998 5629034.317)
NZTM_W_TOBY.6855,W-TOBY-007078,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1933561.3510999996 5629147.5436)
NZTM_W_TOBY.6856,W-TOBY-007079,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1933564.5873999996 5629188.1948)
NZTM_W_TOBY.6857,W-TOBY-007080,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1933567.2554000001 5629231.663)
NZTM_W_TOBY.6858,W-TOBY-007081,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933569.4122000001 5629265.1904)
NZTM_W_TOBY.6859,W-TOBY-007082,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933569.9452 5629279.4042)
NZTM_W_TOBY.6860,W-TOBY-007084,Toby,Standard,Opened,In Service,Unknown,,POINT (1932761.7933 5628860.704)
NZTM_W_TOBY.6861,W-TOBY-007085,Toby,Standard,Opened,In Service,Unknown,,POINT (1932780.5756 5628864.1214)
NZTM_W_TOBY.6862,W-TOBY-007086,Toby,Standard,Opened,In Service,Unknown,,POINT (1932846.2939999998 5628866.6417)
NZTM_W_TOBY.6863,W-TOBY-007087,Toby,Standard,Opened,In Service,Property,,POINT (1931264.9066000003 5618537.4127)
NZTM_W_TOBY.6864,W-TOBY-007088,Toby,Standard,Opened,In Service,Property,,POINT (1931220.1447 5618683.7173)
NZTM_W_TOBY.6865,W-TOBY-007089,Toby,Standard,Opened,In Service,Property,,POINT (1931214.1368000004 5618700.7058)
NZTM_W_TOBY.6866,W-TOBY-007315,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933352.4880999997 5628447.2741)
NZTM_W_TOBY.6867,W-TOBY-007316,Toby,Standard,Opened,In Service,Seabed,,POINT (1933338.8431000002 5628479.1673)
NZTM_W_TOBY.6868,W-TOBY-007317,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933362.9326999998 5628494.3438)
NZTM_W_TOBY.6869,W-TOBY-007318,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933367.1575999996 5628515.2492)
NZTM_W_TOBY.6870,W-TOBY-007319,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933359.8660000004 5628549.1919)
NZTM_W_TOBY.6871,W-TOBY-007320,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933359.9431999996 5628548.8732)
NZTM_W_TOBY.6872,W-TOBY-007321,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933365.0976999998 5628573.6928)
NZTM_W_TOBY.6873,W-TOBY-007322,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933379.7426000005 5628572.7451)
NZTM_W_TOBY.6874,W-TOBY-007323,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933379.4144000001 5628570.5946)
NZTM_W_TOBY.6875,W-TOBY-007325,Toby,Standard,Opened,In Service,Unknown,,POINT (1932971.7018999998 5628991.3354)
NZTM_W_TOBY.6876,W-TOBY-007326,Toby,Standard,Opened,In Service,Property,,POINT (1932920.3938999996 5629070.6928)
NZTM_W_TOBY.6877,W-TOBY-007327,Toby,Standard,Opened,In Service,Unknown,,POINT (1932704.3257 5629003.1707)
NZTM_W_TOBY.6878,W-TOBY-006649,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934055.4864999996 5630694.7399)
NZTM_W_TOBY.6879,W-TOBY-006650,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934061.9171000002 5630714.4186)
NZTM_W_TOBY.6880,W-TOBY-006651,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934077.2021000003 5630760.76)
NZTM_W_TOBY.6881,W-TOBY-006652,Toby,Standard,Opened,In Service,Property,,POINT (1933998.2599999998 5619710.0593)
NZTM_W_TOBY.6882,W-TOBY-006653,Toby,Standard,Opened,In Service,Property,,POINT (1934047.7839000002 5619404.7502)
NZTM_W_TOBY.6883,W-TOBY-006654,Toby,Standard,Opened,In Service,Property,,POINT (1934024.6429000003 5619496.7012)
NZTM_W_TOBY.6884,W-TOBY-006655,Toby,Standard,Opened,In Service,Property,,POINT (1934026.2225000001 5619447.1812)
NZTM_W_TOBY.6885,W-TOBY-006656,Toby,Standard,Opened,In Service,Property,,POINT (1932839.0883 5617878.8976)
NZTM_W_TOBY.6886,W-TOBY-006657,Toby,Standard,Opened,In Service,Property,,POINT (1932766.8898 5617810.4361)
NZTM_W_TOBY.6887,W-TOBY-006658,Toby,Standard,Opened,In Service,Property,,POINT (1932755.1606 5617835.2438)
NZTM_W_TOBY.6888,W-TOBY-006659,Toby,Standard,Opened,In Service,Property,,POINT (1932469.2994999997 5619665.5577)
NZTM_W_TOBY.6889,W-TOBY-006660,Toby,Standard,Opened,In Service,Property,,POINT (1932439.5555999996 5619655.1898)
NZTM_W_TOBY.6890,W-TOBY-006661,Toby,Standard,Opened,In Service,Property,,POINT (1932397.3444999997 5619687.9859)
NZTM_W_TOBY.6891,W-TOBY-006871,Toby,Standard,Opened,In Service,Property,,POINT (1930273.3789 5616263.4797)
NZTM_W_TOBY.6892,W-TOBY-006872,Toby,Standard,Opened,In Service,Property,,POINT (1930271.5916999998 5616255.9478)
NZTM_W_TOBY.6893,W-TOBY-006873,Toby,Standard,Opened,In Service,Property,,POINT (1931290.4360999996 5616929.2822)
NZTM_W_TOBY.6894,W-TOBY-006874,Toby,Standard,Opened,In Service,Property,,POINT (1931272.9559000004 5616933.0728)
NZTM_W_TOBY.6895,W-TOBY-006875,Toby,Standard,Opened,In Service,Property,,POINT (1931272.1494000005 5616933.3563)
NZTM_W_TOBY.6896,W-TOBY-006876,Toby,Standard,Opened,In Service,Property,,POINT (1931310.9623999996 5616923.5937)
NZTM_W_TOBY.6897,W-TOBY-006877,Toby,Standard,Opened,In Service,Property,,POINT (1931055.4813 5616986.9807)
NZTM_W_TOBY.6898,W-TOBY-006878,Toby,Standard,Opened,In Service,Property,,POINT (1931048.7723000003 5616981.7541)
NZTM_W_TOBY.6899,W-TOBY-006879,Toby,Standard,Opened,In Service,Property,,POINT (1931364.7986000003 5616932.0142)
NZTM_W_TOBY.6900,W-TOBY-006880,Toby,Standard,Opened,In Service,Property,,POINT (1931363.7334000003 5616932.2381)
NZTM_W_TOBY.6901,W-TOBY-006881,Toby,Standard,Opened,In Service,Property,,POINT (1931329.4797999999 5616919.0994)
NZTM_W_TOBY.6902,W-TOBY-006882,Toby,Standard,Opened,In Service,Property,,POINT (1931361.8883999996 5616911.3621)
NZTM_W_TOBY.6903,W-TOBY-006883,Toby,Standard,Opened,In Service,Property,,POINT (1931364.9764 5616910.8987)
NZTM_W_TOBY.6904,W-TOBY-007090,Toby,Standard,Opened,In Service,Property,,POINT (1931213.6212 5618701.8392)
NZTM_W_TOBY.6905,W-TOBY-007091,Toby,Standard,Opened,In Service,Property,,POINT (1931212.6966000004 5618703.2797)
NZTM_W_TOBY.6906,W-TOBY-007092,Toby,Standard,Opened,In Service,Property,,POINT (1931226.4583 5618587.65)
NZTM_W_TOBY.6907,W-TOBY-007093,Toby,Standard,Opened,In Service,Property,,POINT (1931209.0042000003 5618712.6187)
NZTM_W_TOBY.6908,W-TOBY-007094,Toby,Standard,Opened,In Service,Property,,POINT (1932009.8296999997 5617929.5094)
NZTM_W_TOBY.6909,W-TOBY-007095,Toby,Standard,Opened,In Service,Property,,POINT (1931175.3693000004 5618791.8769)
NZTM_W_TOBY.6910,W-TOBY-007096,Toby,Standard,Opened,In Service,Property,,POINT (1931151.8539000005 5618799.8516)
NZTM_W_TOBY.6911,W-TOBY-007097,Toby,Standard,Opened,In Service,Property,,POINT (1931988.8196 5617934.4861)
NZTM_W_TOBY.6912,W-TOBY-007099,Toby,Standard,Opened,In Service,Property,,POINT (1931829.3213 5617955.1923)
