FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,OWNER,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_SERVICE.9444,W-SL-024284,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.75+1.2,,"LINESTRING (1935327.8213 5620235.7482, 1935329.7455000002 5620232.8839)"
NZTM_W_SERVICE.9445,W-SL-024285,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC7810:R6.6,,"LINESTRING (1935306.3755 5620220.1611, 1935308.1985999998 5620217.8522)"
NZTM_W_SERVICE.9446,W-SL-024286,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L 5.4  - 0.4,,"LINESTRING (1935309.2463999996 5620251.3968, 1935307.1265000002 5620254.7299)"
NZTM_W_SERVICE.9447,W-SL-024287,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935290.9378000004 5620250.7017, 1935291.9378000004 5620250.701)"
NZTM_W_SERVICE.9448,W-SL-024288,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:L0.3  JC2918:L0.3,,"LINESTRING (1935288.9655 5620207.6757, 1935290.6776 5620205.0807)"
NZTM_W_SERVICE.9449,W-SL-024290,Domestic Connection,Unknown,25mm,Standard,In Service,NCC,L2.3  -0.3,,"LINESTRING (1935277.6387 5620229.0003, 1935276.4115000004 5620231.5025)"
NZTM_W_SERVICE.9450,W-SL-024483,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R5.5 +0.5,,"LINESTRING (1934180.8011999996 5619308.3122, 1934182.0643999996 5619306.8677)"
NZTM_W_SERVICE.9451,W-SL-024484,Domestic Connection,Polyethylene (PE80),15mm,Standard,In Service,NCC,LB0.5 +0.5,,"LINESTRING (1934190.0332000004 5619315.9258, 1934191.614 5619314.4089)"
NZTM_W_SERVICE.9452,W-SL-024485,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L11.6+0.5  FC:R4.7+0.6,,"LINESTRING (1935391.9391 5618936.7654, 1935394.7373000002 5618939.5169)"
NZTM_W_SERVICE.9453,W-SL-024486,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R5.7+0.6,,"LINESTRING (1935405.0552000003 5618920.6082, 1935408.2890999997 5618923.3017)"
NZTM_W_SERVICE.9454,W-SL-024487,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L3.8+1.0,,"LINESTRING (1935316.2339000003 5619028.0457, 1935305.227 5619018.9663)"
NZTM_W_SERVICE.9455,W-SL-024488,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.1+0.7  F:L7.1+0.7,,"LINESTRING (1935412.8180999998 5618911.1727, 1935415.9677 5618914.2304)"
NZTM_W_SERVICE.9456,W-SL-024489,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.45+1.1  FC:R0.5+1.6,,"LINESTRING (1935429.9482000005 5618891.1139, 1935433.4675000003 5618894.1164)"
NZTM_W_SERVICE.9457,W-SL-024490,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,E.O.S.    L4.4        +          0.4m,,"LINESTRING (1935336.8210000005 5619003.7975, 1935326.5151000004 5618995.0975)"
NZTM_W_SERVICE.9458,W-SL-024491,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"F:R10.8+0.9  RHBdy 11.1, +1.0",,"LINESTRING (1935452.4607999995 5618866.1665, 1935456.0779999997 5618869.5771)"
NZTM_W_SERVICE.9459,W-SL-024492,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L5.1+0.8,,"LINESTRING (1935469.5444 5618858.2132, 1935470.3426 5618862.7799)"
NZTM_W_SERVICE.9460,W-SL-024493,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L6.0+1.1,,"LINESTRING (1935404.7242 5618921.0024, 1935395.1131999996 5618913.1185)"
NZTM_W_SERVICE.9461,W-SL-024494,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,E.O.S.   L0.2       +       0.7m,,"LINESTRING (1935420.6330000004 5618901.6159, 1935411.8594000004 5618894.224)"
NZTM_W_SERVICE.9462,W-SL-024087,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:L0.9+0.8,,"LINESTRING (1930623.2983 5615945.7285, 1930623.7199 5615947.4431)"
NZTM_W_SERVICE.9463,W-SL-024088,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R3.0  F:R2.9+0.6  F:R2.0+0.4  F:R0.5+1.0  JC4706:R2+0.5,,"LINESTRING (1930646.4978999998 5615924.2667, 1930646.0363999996 5615921.6717)"
NZTM_W_SERVICE.9464,W-SL-024089,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:L0.1+0.3  B:R3.3  B:L3.4  JC4321:L6.7+0.0  JC1273:L3.4,,"LINESTRING (1930462.5077999998 5615964.8643, 1930460.6338 5615962.0058)"
NZTM_W_SERVICE.9465,W-SL-024090,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R4.9+0.9  JC1249:L14.0,,"LINESTRING (1930484.7164000003 5615975.5902, 1930485.1940000001 5615977.5745)"
NZTM_W_SERVICE.9466,W-SL-024091,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,JC4135:L19.6+0.6,,"LINESTRING (1930661.1511000004 5615937.594, 1930661.5609999998 5615939.3832)"
NZTM_W_SERVICE.9467,W-SL-024092,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,JC7878:L0.7+1.2,,"LINESTRING (1930662.7018999998 5615937.253, 1930663.2237 5615939.6258)"
NZTM_W_SERVICE.9468,W-SL-024093,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R9.9+0.5  B:L7.8  B:L8.5  JC3018:L8.5  JC1595:R9.9,,"LINESTRING (1930686.1736000003 5615915.7366, 1930685.6028000005 5615912.9602)"
NZTM_W_SERVICE.9469,W-SL-024094,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,JC7742:R12+1.6,,"LINESTRING (1930689.7280000001 5615931.4353, 1930690.1630999995 5615933.3443)"
NZTM_W_SERVICE.9470,W-SL-024095,Domestic Connection,Polyethylene (PE80),50mm,Standard,In Service,NCC,,,"LINESTRING (1930696.5040999996 5615913.5619, 1930696.4666999998 5615913.3708)"
NZTM_W_SERVICE.9471,W-SL-024096,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935729.4376999997 5621554.5074, 1935730.4375 5621554.5066)"
NZTM_W_SERVICE.9472,W-SL-024097,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,,,"LINESTRING (1936882.2799000004 5622147.6354, 1936878.8529000003 5622147.8495)"
NZTM_W_SERVICE.9473,W-SL-024098,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:(C),,"LINESTRING (1936810.7325999998 5622205.8234, 1936812.9954000004 5622200.3202)"
NZTM_W_SERVICE.9474,W-SL-024670,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L8.0  -  0.3,,"LINESTRING (1934357.3995000003 5618613.1627, 1934360.3628000002 5618612.4704)"
NZTM_W_SERVICE.9475,W-SL-024671,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R4.0+0.6,,"LINESTRING (1934334.0143 5618515.9318, 1934316.5963000003 5618519.8399)"
NZTM_W_SERVICE.9476,W-SL-024672,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.2+0.5,,"LINESTRING (1934353.1667999998 5618596.1112, 1934356.9902999997 5618595.464)"
NZTM_W_SERVICE.9477,W-SL-024673,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"F:L9.2  RHBdy 8.8, +0.3",,"LINESTRING (1934348.6096 5618576.238, 1934352.1025 5618575.3544)"
NZTM_W_SERVICE.9478,W-SL-024674,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1934362.5954999998 5618554.6637, 1934363.6036999999 5618554.6626)"
NZTM_W_SERVICE.9479,W-SL-024675,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L10.7+0.5,,"LINESTRING (1934320.4524999997 5618459.2916, 1934302.4726999998 5618463.2026)"
NZTM_W_SERVICE.9480,W-SL-024676,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L11.0+1.0,,"LINESTRING (1934315.7791 5618440.7851, 1934298.2693999996 5618445.0777)"
NZTM_W_SERVICE.9481,W-SL-024677,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L9.6  +  1.0,,"LINESTRING (1934618.4806000004 5619119.8909, 1934620.7775999997 5619117.0515)"
NZTM_W_SERVICE.9482,W-SL-024678,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,CLF:R15.3  -0.2,,"LINESTRING (1935747.2801 5620519.7195, 1935748.0767 5620520.6088)"
NZTM_W_SERVICE.9483,W-SL-024679,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.9+0.8,,"LINESTRING (1936161.3816999998 5620928.8733, 1936159.4408 5620931.3274)"
NZTM_W_SERVICE.9484,W-SL-024680,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L0. 9   - 0.3,,"LINESTRING (1935583.7056 5620448.845, 1935581.2933999998 5620451.6991)"
NZTM_W_SERVICE.9485,W-SL-024681,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC2973:R3.0  B:R3.0,,"LINESTRING (1936278.4063 5620995.3373, 1936280.2177 5620993.149)"
NZTM_W_SERVICE.9486,W-SL-024291,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,F:L0.4+1.0,,"LINESTRING (1935572.2215 5622770.8785, 1935573.7710999995 5622763.2901)"
NZTM_W_SERVICE.9487,W-SL-024292,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,FC:R0.4+0.6,,"LINESTRING (1935573.2533999998 5622771.0708, 1935574.6245 5622764.1268)"
NZTM_W_SERVICE.9488,W-SL-024293,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,,,"LINESTRING (1935723.0991000002 5622799.2092, 1935724.3789999997 5622792.4302)"
NZTM_W_SERVICE.9489,W-SL-024294,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,JCa:R0.4  +0.4,,"LINESTRING (1935724.4594 5622799.5312, 1935725.6131999996 5622792.8508)"
NZTM_W_SERVICE.9490,W-SL-024295,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,JCa:L0.4  -0.3,,"LINESTRING (1935799.9543000003 5622814.0252, 1935801.1184999999 5622808.051)"
NZTM_W_SERVICE.9491,W-SL-024296,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,FC:R8.4+1.0,,"LINESTRING (1935894.2577999998 5622830.9824, 1935895.5664 5622823.8851)"
NZTM_W_SERVICE.9492,W-SL-024297,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,F:L0.6+0.8,,"LINESTRING (1935946.2488000002 5622839.1223, 1935947.2633999996 5622832.2384)"
NZTM_W_SERVICE.9493,W-SL-024298,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,F:L0.6+0.8,,"LINESTRING (1935936.2631 5622837.3802, 1935937.3088999996 5622830.7071)"
NZTM_W_SERVICE.9494,W-SL-024299,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,,,"LINESTRING (1935955.2511999998 5622841.4568, 1935956.1749999998 5622833.7291)"
NZTM_W_SERVICE.9495,W-SL-024300,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,FC:R9.3  +  0.6,,"LINESTRING (1935975.2344000004 5622845.8703, 1935976.5817999998 5622836.9567)"
NZTM_W_SERVICE.9496,W-SL-024301,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,F:R3.9,,"LINESTRING (1936011.8737000003 5622849.2379, 1936012.7472 5622843.6676)"
NZTM_W_SERVICE.9497,W-SL-024302,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,,,"LINESTRING (1936028.6876999997 5622851.8375, 1936029.6117000002 5622844.4906)"
NZTM_W_SERVICE.9498,W-SL-024303,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,F:L6.0+0.7,,"LINESTRING (1936060.8337000003 5622856.588, 1936061.7408999996 5622850.0027)"
NZTM_W_SERVICE.9499,W-SL-024495,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R5.4+1.1,,"LINESTRING (1935588.3481 5618854.9423, 1935588.4721999997 5618859.5966)"
NZTM_W_SERVICE.9500,W-SL-024496,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"RHBdy 0.8, +1.2",,"LINESTRING (1935431.2636000002 5618889.4982, 1935421.3676000005 5618881.524)"
NZTM_W_SERVICE.9501,W-SL-024497,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L5.9  +  0.7,,"LINESTRING (1935283.9298999999 5619246.5115, 1935286.1897 5619245.5876)"
NZTM_W_SERVICE.9502,W-SL-024498,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,E.O.S.   L0.7       +      2.5m,,"LINESTRING (1935453.3156000003 5618865.4858, 1935441.4205 5618855.7432)"
NZTM_W_SERVICE.9503,W-SL-024499,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L3.2+6.5,,"LINESTRING (1935459.6116000004 5618861.4648, 1935450.2083 5618843.0913)"
NZTM_W_SERVICE.9504,W-SL-024500,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:L1.6,,"LINESTRING (1931947.7263000002 5617311.1205, 1931950.5324999997 5617309.4487)"
NZTM_W_SERVICE.9505,W-SL-024501,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L3.2  JC7664:L3.3,,"LINESTRING (1931912.3790999996 5617286.3004, 1931910.0473999996 5617287.6068)"
NZTM_W_SERVICE.9506,W-SL-024502,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,JC3405:R1.8  +3.0,,"LINESTRING (1931944.9797999999 5617307.148, 1931949.028 5617305.1917)"
NZTM_W_SERVICE.9507,W-SL-024503,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R0.2+0.3  B:L4.3  JC1880:L4.3,,"LINESTRING (1931932.2007999998 5617288.6634, 1931935.3153 5617287.1252)"
NZTM_W_SERVICE.9508,W-SL-024504,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L0.6  JC4306:L0.8+0.4,,"LINESTRING (1931889.3064000001 5617253.515, 1931887.2748999996 5617254.9209)"
NZTM_W_SERVICE.9509,W-SL-024505,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R0.8  JC4071:R0.0+0.0,,"LINESTRING (1931888.2970000003 5617252.0492, 1931886.3391000004 5617253.4562)"
NZTM_W_SERVICE.9510,W-SL-024506,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1932576.4341000002 5617610.7371, 1932577.4340000004 5617610.7363)"
NZTM_W_SERVICE.9511,W-SL-024099,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,,,"LINESTRING (1936902.8871999998 5622151.364, 1936902.9192000004 5622145.0712)"
NZTM_W_SERVICE.9512,W-SL-024100,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L8.2  +1.8 (C),,"LINESTRING (1930925.6435000002 5618231.8548, 1930926.5275999997 5618233.8727)"
NZTM_W_SERVICE.9513,W-SL-024101,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L5.3  +1.5 (C),,"LINESTRING (1930933.381 5618224.4346, 1930935.4916000003 5618224.9196)"
NZTM_W_SERVICE.9514,W-SL-024102,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L2.1  +1.7,,"LINESTRING (1930920.2471000003 5618213.4486, 1930918.5129000004 5618212.6678)"
NZTM_W_SERVICE.9515,W-SL-024103,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L3.0  +1.2,,"LINESTRING (1930935.3157000002 5618217.5822, 1930937.3315000003 5618217.9708)"
NZTM_W_SERVICE.9516,W-SL-024104,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L2.1  +1.8,,"LINESTRING (1930923.1563999997 5618212.6484, 1930923.6426 5618210.5945)"
NZTM_W_SERVICE.9517,W-SL-024105,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936499.8443 5620745.2271, 1936500.8443 5620745.2263)"
NZTM_W_SERVICE.9518,W-SL-024106,Undefined Service,Unknown,20mm,Standard,In Service,NCC,FC:L0.8,,"LINESTRING (1936473.6869 5620765.0594, 1936484.5801 5620750.2795)"
NZTM_W_SERVICE.9519,W-SL-024107,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936536.8096000003 5620779.4093, 1936537.8093999997 5620779.4085)"
NZTM_W_SERVICE.9520,W-SL-024109,Undefined Service,Unknown,20mm,Standard,In Service,NCC,FC:L1.7+0.2,,"LINESTRING (1936504.3021999998 5620791.4355, 1936514.8745 5620776.1268)"
NZTM_W_SERVICE.9521,W-SL-024110,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L0.3+0.5,,"LINESTRING (1933231.4649999999 5620641.0965, 1933212.5739000002 5620640.0139, 1933210.9247000003 5620639.901)"
NZTM_W_SERVICE.9522,W-SL-024111,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.6+0.5  FC:L7.8+0.8,,"LINESTRING (1934090.3734999998 5618106.5992, 1934086.9269000003 5618102.5417)"
NZTM_W_SERVICE.9523,W-SL-024112,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R2.3+0.5,,"LINESTRING (1934082.1102 5618115.3137, 1934079.5886000004 5618112.8617)"
NZTM_W_SERVICE.9524,W-SL-024682,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:L0.9  JC915:L0.9,,"LINESTRING (1935568.6076999996 5620438.3393, 1935566.5406999998 5620441.1493)"
NZTM_W_SERVICE.9525,W-SL-024683,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:R1.2  JC1211:R1.2,,"LINESTRING (1935565.6211 5620436.2369, 1935563.6426999997 5620439.3939)"
NZTM_W_SERVICE.9526,W-SL-024684,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935532.3251 5620324.9413, 1935546.4677 5620335.7557)"
NZTM_W_SERVICE.9527,W-SL-024685,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L7.5  +  1.0,,"LINESTRING (1935527.7764999997 5620409.6562, 1935525.2715999996 5620413.0751)"
NZTM_W_SERVICE.9528,W-SL-024687,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC4011:R8.7+0.0,,"LINESTRING (1935448.7084 5620352.6749, 1935447.1233 5620355.3449)"
NZTM_W_SERVICE.9529,W-SL-024688,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:R0.6  JC1734:0.6,,"LINESTRING (1935458.8690999998 5620329.915, 1935460.3024000004 5620327.1711)"
NZTM_W_SERVICE.9530,W-SL-024689,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,E.O.S.    R5.4   -  0.3,,"LINESTRING (1935449.5908000004 5620322.9826, 1935450.9683999997 5620321.067)"
NZTM_W_SERVICE.9531,W-SL-024690,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935410.9648000002 5620349.6074, 1935411.9647000004 5620349.6066)"
NZTM_W_SERVICE.9532,W-SL-024691,Commercial Connection,Unknown,15mm,Standard,In Service,NCC,EOS: L13.8 +0.5 IN GARDEN,,"LINESTRING (1935408.4700999996 5620293.5181, 1935410.8734999998 5620291.0033)"
NZTM_W_SERVICE.9533,W-SL-024692,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.9+0.5  B:L2.9  JC1046:L2.9,,"LINESTRING (1930287.5758999996 5616308.7597, 1930284.1634999998 5616309.5806)"
NZTM_W_SERVICE.9534,W-SL-024693,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1930242.1020999998 5616317.0913, 1930243.1019000001 5616317.0905)"
NZTM_W_SERVICE.9535,W-SL-024694,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,JC1886:R5.5  F:R6.4+1.2,,"LINESTRING (1930370.3344 5616581.727, 1930373.1643000003 5616581.0745)"
NZTM_W_SERVICE.9536,W-SL-024304,Commercial Connection,Unknown,15mm,Standard,In Service,NCC,JC7824:R0.1,,"LINESTRING (1935423.3658999996 5622748.3474, 1935421.8136999998 5622757.7006, 1935421.6810999997 5622758.0968)"
NZTM_W_SERVICE.9537,W-SL-024305,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1934616.1449999996 5619094.6856, 1934617.1448999997 5619094.6849)"
NZTM_W_SERVICE.9538,W-SL-024306,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.6+0.2,,"LINESTRING (1934090.1785000004 5618713.8109, 1934093.3334 5618714.7741)"
NZTM_W_SERVICE.9539,W-SL-024307,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L11.6+0.6,,"LINESTRING (1934121.3449999997 5618605.6738, 1934108.5625 5618602.4887)"
NZTM_W_SERVICE.9540,W-SL-024309,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L11.2+0.8,,"LINESTRING (1934139.7752 5618541.3937, 1934126.3647999996 5618538.615)"
NZTM_W_SERVICE.9541,W-SL-024310,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L13.3+1.0,,"LINESTRING (1934145.1766 5618522.7061, 1934132.4869 5618519.7677)"
NZTM_W_SERVICE.9542,W-SL-024311,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L11.0+0.5,,"LINESTRING (1934120.3049999997 5618609.9547, 1934123.9585999995 5618610.9878)"
NZTM_W_SERVICE.9543,W-SL-024312,Domestic Connection,PVC - Undefined,20mm,Standard,In Service,NCC,L 11.1 +0.9,,"LINESTRING (1934125.7918999996 5618590.1214, 1934130.0798000004 5618591.3089)"
NZTM_W_SERVICE.9544,W-SL-024313,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.7+0.5,,"LINESTRING (1934130.8751999997 5618572.3485, 1934135.0807999996 5618573.5394)"
NZTM_W_SERVICE.9545,W-SL-024315,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R1.8+0.4,,"LINESTRING (1931721.7633999996 5616806.013, 1931717.9395000003 5616806.8807)"
NZTM_W_SERVICE.9546,W-SL-024316,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.7+0.3,,"LINESTRING (1931739.125 5616814.0807, 1931741.6908999998 5616813.5751)"
NZTM_W_SERVICE.9547,W-SL-024317,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,EOS: R2 -0.1,,"LINESTRING (1931713.2681 5616776.0368, 1931711.0341999996 5616776.5267)"
NZTM_W_SERVICE.9548,W-SL-024507,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.4,,"LINESTRING (1932546.1058999998 5617879.2877, 1932543.3107000003 5617878.43)"
NZTM_W_SERVICE.9549,W-SL-024509,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R11.7+0.6,,"LINESTRING (1932552.1281000003 5617858.8114, 1932549.4603000004 5617858.0387)"
NZTM_W_SERVICE.9550,W-SL-024510,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L4.7+0.8,,"LINESTRING (1932594.1886 5617869.6576, 1932596.8672000002 5617870.0892)"
NZTM_W_SERVICE.9551,W-SL-024511,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R10.6,,"LINESTRING (1932556.5658 5617834.5422, 1932554.4529999997 5617834.4081)"
NZTM_W_SERVICE.9552,W-SL-024512,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.0+1.1,,"LINESTRING (1932594.3287000004 5617861.1549, 1932598.3389999997 5617861.2114)"
NZTM_W_SERVICE.9553,W-SL-024513,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R11.8+0.5,,"LINESTRING (1930633.1048999997 5617280.3404, 1930634.3428999996 5617280.028)"
NZTM_W_SERVICE.9554,W-SL-024514,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R4.5+0.1  B:R4.5  JC1240:R4.6,,"LINESTRING (1930601.4697000002 5615763.9673, 1930601.7018 5615765.6428)"
NZTM_W_SERVICE.9555,W-SL-024515,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.1+5.9  B:R0.3  JC1237:R0.3,,"LINESTRING (1930600.7364999996 5615747.4864, 1930599.1209000004 5615739.9074)"
NZTM_W_SERVICE.9556,W-SL-024516,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R8.1+0.7  B:L8.5,,"LINESTRING (1930612.4545 5615761.5728, 1930612.7407 5615763.1776)"
NZTM_W_SERVICE.9557,W-SL-024517,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R13.5  B:L1.7  JC1474:L15.7(C),,"LINESTRING (1930633.5011 5615740.3755, 1930632.9063999997 5615737.5543)"
NZTM_W_SERVICE.9558,W-SL-024518,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R8.0+0.3  B:R8.2  JC7775:L0.2+0.2  JC1271:R8.2  JC2978:R8.2,,"LINESTRING (1930387.6728999997 5615809.6718, 1930387.9409999996 5615811.1043)"
NZTM_W_SERVICE.9559,W-SL-024519,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,JC7485:R8.0+0.0,,"LINESTRING (1930396.6182000004 5615807.683, 1930396.9826999996 5615809.3118)"
NZTM_W_SERVICE.9560,W-SL-024113,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L3.5+1.2  F:L6.3+0.6,,"LINESTRING (1934240.0055 5618216.0858, 1934243.3152 5618217.8043)"
NZTM_W_SERVICE.9561,W-SL-024114,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.6+1.0,,"LINESTRING (1934246.7495 5618201.9425, 1934232.9736000001 5618197.0946)"
NZTM_W_SERVICE.9562,W-SL-024115,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L10.1+0.0,,"LINESTRING (1933100.0645000003 5619729.7384, 1933100.4800000004 5619724.1303)"
NZTM_W_SERVICE.9563,W-SL-024116,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R6.2+0.6,,"LINESTRING (1933114.972 5619635.2525, 1933111.1228999998 5619633.0752)"
NZTM_W_SERVICE.9564,W-SL-024117,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1933145.2632 5619608.845, 1933146.2714 5619608.8438)"
NZTM_W_SERVICE.9565,W-SL-024118,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:L0.9  JC2495:L0.3,,"LINESTRING (1933412.7506 5620301.4894, 1933439.1649000002 5620279.2984, 1933439.6975999996 5620278.9861)"
NZTM_W_SERVICE.9566,W-SL-024119,Commercial Connection,Unknown,15mm,Standard,In Service,NCC,B:L5.2  JC909:L5.2 RH side of driveway,,"LINESTRING (1933365.9978 5620239.9026, 1933370.0702999998 5620224.7558)"
NZTM_W_SERVICE.9567,W-SL-024120,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L1.8+1.1(C),,"LINESTRING (1931294.6408000002 5618652.5077, 1931291.5028 5618651.7542)"
NZTM_W_SERVICE.9568,W-SL-024121,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L5.0+0.8(C),,"LINESTRING (1931294.0091000004 5618661.5213, 1931290.9036999997 5618662.9809)"
NZTM_W_SERVICE.9569,W-SL-024122,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC:R0.8+0.5,,"LINESTRING (1931409.4627999999 5618566.0443, 1931408.5987999998 5618563.3041)"
